CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/10/2021;ENTREES;2;0;0
464003;11/10/2021;SORTIES;2;0;0
464003;11/10/2021;ENTREES;3;0;0
464003;11/10/2021;SORTIES;3;0;0
464003;11/10/2021;ENTREES;4;0;0
464003;11/10/2021;SORTIES;4;0;0
464003;11/10/2021;ENTREES;5;0;0
464003;11/10/2021;SORTIES;5;0;0
464003;11/10/2021;ENTREES;6;2;2
464003;11/10/2021;SORTIES;6;0;0
464003;11/10/2021;ENTREES;7;4;19
464003;11/10/2021;SORTIES;7;0;0
464003;11/10/2021;ENTREES;8;10;33
464003;11/10/2021;SORTIES;8;0;0
464003;11/10/2021;ENTREES;9;3;13
464003;11/10/2021;SORTIES;9;0;0
464003;11/10/2021;ENTREES;10;2;4
464003;11/10/2021;SORTIES;10;0;0
464003;11/10/2021;ENTREES;11;9;3
464003;11/10/2021;SORTIES;11;1;2
464003;11/10/2021;ENTREES;12;10;2
464003;11/10/2021;SORTIES;12;3;7
464003;11/10/2021;ENTREES;13;6;2
464003;11/10/2021;SORTIES;13;2;3
464003;11/10/2021;ENTREES;14;7;4
464003;11/10/2021;SORTIES;14;2;2
464003;11/10/2021;ENTREES;15;6;0
464003;11/10/2021;SORTIES;15;6;3
464003;11/10/2021;ENTREES;16;11;0
464003;11/10/2021;SORTIES;16;5;11
464003;11/10/2021;ENTREES;17;2;0
464003;11/10/2021;SORTIES;17;15;20
464003;11/10/2021;ENTREES;18;2;2
464003;11/10/2021;SORTIES;18;14;23
464003;11/10/2021;ENTREES;19;0;0
464003;11/10/2021;SORTIES;19;12;5
464003;11/10/2021;ENTREES;20;0;0
464003;11/10/2021;SORTIES;20;6;3
464003;11/10/2021;ENTREES;21;0;0
464003;11/10/2021;SORTIES;21;2;2
464003;11/10/2021;ENTREES;22;0;1
464003;11/10/2021;SORTIES;22;2;0
464003;11/10/2021;ENTREES;23;0;0
464003;11/10/2021;SORTIES;23;0;0
464003;12/10/2021;ENTREES;0;0;0
464003;12/10/2021;SORTIES;0;0;0
464003;12/10/2021;ENTREES;1;0;0
464003;12/10/2021;SORTIES;1;0;0
