CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/10/2021;107;2;0;0
464002;11/10/2021;107;3;0;0
464002;11/10/2021;107;4;0;0
464002;11/10/2021;107;5;0;0
464002;11/10/2021;107;6;1;2
464002;11/10/2021;107;7;1;22
464002;11/10/2021;107;8;4;28
464002;11/10/2021;107;9;11;29
464002;11/10/2021;107;10;14;28
464002;11/10/2021;107;11;14;29
464002;11/10/2021;107;12;14;28
464002;11/10/2021;107;13;14;26
464002;11/10/2021;107;14;15;25
464002;11/10/2021;107;15;13;25
464002;11/10/2021;107;16;9;21
464002;11/10/2021;107;17;9;10
464002;11/10/2021;107;18;3;1
464002;11/10/2021;107;19;4;0
464002;11/10/2021;107;20;3;0
464002;11/10/2021;107;21;2;0
464002;11/10/2021;107;22;2;0
464002;11/10/2021;107;23;2;0
464002;12/10/2021;107;0;0;0
464002;12/10/2021;107;1;0;0
