CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/10/2021;;09/10/2021 14:08;0;;11/10/2021 07:46;AB;464007
464007;11/10/2021;;10/10/2021 18:32;1;;11/10/2021 07:52;AB;464007
464007;11/10/2021;;11/10/2021 08:01;2;;11/10/2021 08:08;AB;464007
464007;11/10/2021;;11/10/2021 08:13;3;;11/10/2021 09:45;HO;464007
464007;11/10/2021;;10/10/2021 07:52;4;;11/10/2021 09:56;AB;464007
464007;11/10/2021;;11/10/2021 08:06;5;;11/10/2021 10:21;HO;464007
464007;11/10/2021;;11/10/2021 10:28;6;;11/10/2021 10:34;AB;464007
464007;11/10/2021;;11/10/2021 09:47;7;;11/10/2021 10:54;AB;464007
464007;11/10/2021;;11/10/2021 09:10;8;;11/10/2021 10:56;AB;464007
464007;11/10/2021;;11/10/2021 08:46;9;;11/10/2021 10:57;AB;464007
464007;11/10/2021;;11/10/2021 08:38;10;;11/10/2021 11:02;HO;464007
464007;11/10/2021;;11/10/2021 09:40;11;;11/10/2021 11:21;HO;464007
464007;11/10/2021;;11/10/2021 09:48;12;;11/10/2021 11:22;AB;464007
464007;11/10/2021;;11/10/2021 09:20;13;;11/10/2021 11:28;HO;464007
464007;11/10/2021;;11/10/2021 09:25;14;;11/10/2021 11:31;HO;464007
464007;11/10/2021;;11/10/2021 07:30;15;;11/10/2021 11:32;AB;464007
464007;11/10/2021;;11/10/2021 09:37;16;;11/10/2021 11:43;AB;464007
464007;11/10/2021;;11/10/2021 10:01;17;;11/10/2021 11:44;HO;464007
464007;11/10/2021;;11/10/2021 08:01;18;;11/10/2021 11:53;HO;464007
464007;11/10/2021;;11/10/2021 09:14;19;;11/10/2021 11:57;AB;464007
464007;11/10/2021;;11/10/2021 09:45;20;;11/10/2021 12:00;AB;464007
464007;11/10/2021;;11/10/2021 09:37;21;;11/10/2021 12:03;HO;464007
464007;11/10/2021;;11/10/2021 09:13;22;;11/10/2021 12:22;HO;464007
464007;11/10/2021;;11/10/2021 08:28;23;;11/10/2021 12:23;AB;464007
464007;11/10/2021;;11/10/2021 07:40;24;;11/10/2021 12:23;AB;464007
464007;11/10/2021;;11/10/2021 09:17;25;;11/10/2021 12:26;HO;464007
464007;11/10/2021;;11/10/2021 09:59;26;;11/10/2021 12:27;HO;464007
464007;11/10/2021;;11/10/2021 08:20;27;;11/10/2021 12:28;AB;464007
464007;11/10/2021;;11/10/2021 11:04;28;;11/10/2021 12:30;HO;464007
464007;11/10/2021;;11/10/2021 08:53;29;;11/10/2021 12:35;AB;464007
464007;11/10/2021;;11/10/2021 10:00;30;;11/10/2021 12:35;HO;464007
464007;11/10/2021;;11/10/2021 10:25;31;;11/10/2021 12:43;AB;464007
464007;11/10/2021;;11/10/2021 07:46;32;;11/10/2021 13:00;AB;464007
464007;11/10/2021;;11/10/2021 08:22;33;;11/10/2021 13:12;AB;464007
464007;11/10/2021;;11/10/2021 09:28;34;;11/10/2021 13:16;AB;464007
464007;11/10/2021;;11/10/2021 07:51;35;;11/10/2021 13:17;HO;464007
464007;11/10/2021;;11/10/2021 06:35;36;;11/10/2021 13:38;HO;464007
464007;11/10/2021;;11/10/2021 05:49;37;;11/10/2021 13:41;AB;464007
464007;11/10/2021;;11/10/2021 10:10;38;;11/10/2021 13:48;HO;464007
464007;11/10/2021;;11/10/2021 07:13;39;;11/10/2021 13:50;AB;464007
464007;11/10/2021;;11/10/2021 10:26;40;;11/10/2021 14:04;AB;464007
464007;11/10/2021;;11/10/2021 09:27;41;;11/10/2021 14:10;HO;464007
464007;11/10/2021;;11/10/2021 09:41;42;;11/10/2021 14:24;AB;464007
464007;11/10/2021;;11/10/2021 08:18;43;;11/10/2021 14:26;AB;464007
464007;11/10/2021;;11/10/2021 07:28;44;;11/10/2021 14:53;AB;464007
464007;11/10/2021;;11/10/2021 13:13;45;;11/10/2021 14:54;HO;464007
464007;11/10/2021;;11/10/2021 07:42;46;;11/10/2021 14:56;AB;464007
464007;11/10/2021;;11/10/2021 14:58;47;;11/10/2021 15:01;AB;464007
464007;11/10/2021;;11/10/2021 09:23;48;;11/10/2021 15:03;AB;464007
464007;11/10/2021;;11/10/2021 10:25;49;;11/10/2021 15:05;HO;464007
464007;11/10/2021;;11/10/2021 13:18;50;;11/10/2021 15:08;HO;464007
464007;11/10/2021;;11/10/2021 13:40;51;;11/10/2021 15:10;HO;464007
464007;11/10/2021;;11/10/2021 13:50;52;;11/10/2021 15:15;AB;464007
464007;11/10/2021;;11/10/2021 10:51;53;;11/10/2021 15:15;AB;464007
464007;11/10/2021;;11/10/2021 13:26;54;;11/10/2021 15:18;AB;464007
464007;11/10/2021;;11/10/2021 07:46;55;;11/10/2021 15:27;AB;464007
464007;11/10/2021;;11/10/2021 13:30;56;;11/10/2021 15:43;HO;464007
464007;11/10/2021;;11/10/2021 14:02;57;;11/10/2021 15:46;HO;464007
464007;11/10/2021;;11/10/2021 11:44;58;;11/10/2021 15:57;AB;464007
464007;11/10/2021;;11/10/2021 07:52;59;;11/10/2021 15:58;HO;464007
464007;11/10/2021;;11/10/2021 13:16;60;;11/10/2021 16:00;HO;464007
464007;11/10/2021;;11/10/2021 10:38;61;;11/10/2021 16:00;HO;464007
464007;11/10/2021;;11/10/2021 07:37;62;;11/10/2021 16:06;AB;464007
464007;11/10/2021;;11/10/2021 13:56;63;;11/10/2021 16:06;HO;464007
464007;11/10/2021;;11/10/2021 07:57;64;;11/10/2021 16:10;AB;464007
464007;11/10/2021;;11/10/2021 12:38;65;;11/10/2021 16:13;AB;464007
464007;11/10/2021;;11/10/2021 07:38;66;;11/10/2021 16:18;AB;464007
464007;11/10/2021;;11/10/2021 08:20;67;;11/10/2021 16:26;AB;464007
464007;11/10/2021;;11/10/2021 15:23;68;;11/10/2021 16:29;HO;464007
464007;11/10/2021;;11/10/2021 09:25;69;;11/10/2021 16:35;HO;464007
464007;11/10/2021;;11/10/2021 15:32;70;;11/10/2021 16:36;AB;464007
464007;11/10/2021;;11/10/2021 15:33;71;;11/10/2021 16:38;HO;464007
464007;11/10/2021;;11/10/2021 15:23;72;;11/10/2021 16:42;HO;464007
464007;11/10/2021;;11/10/2021 08:15;73;;11/10/2021 16:44;AB;464007
464007;11/10/2021;;11/10/2021 12:19;74;;11/10/2021 16:48;AB;464007
464007;11/10/2021;;11/10/2021 07:36;75;;11/10/2021 16:49;AB;464007
464007;11/10/2021;;11/10/2021 08:04;76;;11/10/2021 16:49;AB;464007
464007;11/10/2021;;11/10/2021 07:15;77;;11/10/2021 16:50;AB;464007
464007;11/10/2021;;11/10/2021 07:44;78;;11/10/2021 16:50;AB;464007
464007;11/10/2021;;11/10/2021 14:13;79;;11/10/2021 16:51;AB;464007
464007;11/10/2021;;11/10/2021 08:13;80;;11/10/2021 16:52;AB;464007
464007;11/10/2021;;11/10/2021 07:59;81;;11/10/2021 16:53;AB;464007
464007;11/10/2021;;11/10/2021 07:10;82;;11/10/2021 16:53;AB;464007
464007;11/10/2021;;11/10/2021 08:01;83;;11/10/2021 16:55;HO;464007
464007;11/10/2021;;11/10/2021 07:33;84;;11/10/2021 16:55;AB;464007
464007;11/10/2021;;11/10/2021 08:04;85;;11/10/2021 16:56;HO;464007
464007;11/10/2021;;11/10/2021 15:08;86;;11/10/2021 17:03;HO;464007
464007;11/10/2021;;11/10/2021 15:02;87;;11/10/2021 17:07;AB;464007
464007;11/10/2021;;11/10/2021 07:40;88;;11/10/2021 17:09;AB;464007
464007;11/10/2021;;11/10/2021 08:37;89;;11/10/2021 17:13;HO;464007
464007;11/10/2021;;11/10/2021 13:31;90;;11/10/2021 17:14;HO;464007
464007;11/10/2021;;11/10/2021 08:47;91;;11/10/2021 17:14;AB;464007
464007;11/10/2021;;11/10/2021 06:39;92;;11/10/2021 17:16;AB;464007
464007;11/10/2021;;11/10/2021 07:34;93;;11/10/2021 17:16;AB;464007
464007;11/10/2021;;11/10/2021 08:36;94;;11/10/2021 17:18;AB;464007
464007;11/10/2021;;11/10/2021 11:22;95;;11/10/2021 17:18;AB;464007
464007;11/10/2021;;11/10/2021 10:37;96;;11/10/2021 17:18;AB;464007
464007;11/10/2021;;11/10/2021 08:38;97;;11/10/2021 17:19;AB;464007
464007;11/10/2021;;11/10/2021 14:03;98;;11/10/2021 17:20;HO;464007
464007;11/10/2021;;11/10/2021 07:40;99;;11/10/2021 17:21;AB;464007
464007;11/10/2021;;11/10/2021 07:08;100;;11/10/2021 17:21;AB;464007
464007;11/10/2021;;11/10/2021 07:43;101;;11/10/2021 17:21;AB;464007
464007;11/10/2021;;11/10/2021 08:27;102;;11/10/2021 17:22;AB;464007
464007;11/10/2021;;11/10/2021 15:38;103;;11/10/2021 17:22;HO;464007
464007;11/10/2021;;11/10/2021 14:38;104;;11/10/2021 17:22;HO;464007
464007;11/10/2021;;11/10/2021 07:31;105;;11/10/2021 17:23;AB;464007
464007;11/10/2021;;11/10/2021 08:12;106;;11/10/2021 17:25;HO;464007
464007;11/10/2021;;11/10/2021 08:09;107;;11/10/2021 17:28;AB;464007
464007;11/10/2021;;11/10/2021 10:28;108;;11/10/2021 17:28;HO;464007
464007;11/10/2021;;11/10/2021 08:16;109;;11/10/2021 17:29;AB;464007
464007;11/10/2021;;11/10/2021 14:14;110;;11/10/2021 17:29;HO;464007
464007;11/10/2021;;11/10/2021 07:43;111;;11/10/2021 17:29;AB;464007
464007;11/10/2021;;11/10/2021 15:48;112;;11/10/2021 17:29;AB;464007
464007;11/10/2021;;11/10/2021 07:54;113;;11/10/2021 17:30;AB;464007
464007;11/10/2021;;11/10/2021 13:06;114;;11/10/2021 17:30;AB;464007
464007;11/10/2021;;11/10/2021 08:46;115;;11/10/2021 17:30;AB;464007
464007;11/10/2021;;11/10/2021 08:35;116;;11/10/2021 17:32;AB;464007
464007;11/10/2021;;11/10/2021 09:22;117;;11/10/2021 17:33;HO;464007
464007;11/10/2021;;11/10/2021 09:10;118;;11/10/2021 17:33;AB;464007
464007;11/10/2021;;11/10/2021 08:49;119;;11/10/2021 17:33;AB;464007
464007;11/10/2021;;11/10/2021 07:26;120;;11/10/2021 17:36;AB;464007
464007;11/10/2021;;11/10/2021 08:40;121;;11/10/2021 17:36;AB;464007
464007;11/10/2021;;11/10/2021 08:52;122;;11/10/2021 17:39;AB;464007
464007;11/10/2021;;11/10/2021 08:34;123;;11/10/2021 17:44;AB;464007
464007;11/10/2021;;11/10/2021 08:09;124;;11/10/2021 17:46;AB;464007
464007;11/10/2021;;11/10/2021 14:48;125;;11/10/2021 17:48;AB;464007
464007;11/10/2021;;11/10/2021 09:24;126;;11/10/2021 17:49;AB;464007
464007;11/10/2021;;11/10/2021 07:43;127;;11/10/2021 17:50;AB;464007
464007;11/10/2021;;11/10/2021 08:09;128;;11/10/2021 17:51;AB;464007
464007;11/10/2021;;11/10/2021 07:25;129;;11/10/2021 17:51;AB;464007
464007;11/10/2021;;11/10/2021 13:43;130;;11/10/2021 17:52;AB;464007
464007;11/10/2021;;11/10/2021 16:19;131;;11/10/2021 17:52;AB;464007
464007;11/10/2021;;11/10/2021 12:56;132;;11/10/2021 17:52;AB;464007
464007;11/10/2021;;11/10/2021 09:17;133;;11/10/2021 17:52;AB;464007
464007;11/10/2021;;11/10/2021 15:02;134;;11/10/2021 17:53;HO;464007
464007;11/10/2021;;11/10/2021 10:21;135;;11/10/2021 17:53;HO;464007
464007;11/10/2021;;11/10/2021 16:24;136;;11/10/2021 17:54;AB;464007
464007;11/10/2021;;11/10/2021 09:05;137;;11/10/2021 17:54;AB;464007
464007;11/10/2021;;11/10/2021 13:26;138;;11/10/2021 17:57;AB;464007
464007;11/10/2021;;11/10/2021 08:28;139;;11/10/2021 17:57;AB;464007
464007;11/10/2021;;11/10/2021 08:57;140;;11/10/2021 17:58;AB;464007
464007;11/10/2021;;11/10/2021 08:14;141;;11/10/2021 17:58;AB;464007
464007;11/10/2021;;11/10/2021 07:19;142;;11/10/2021 17:58;AB;464007
464007;11/10/2021;;11/10/2021 08:20;143;;11/10/2021 17:59;AB;464007
464007;11/10/2021;;11/10/2021 14:58;144;;11/10/2021 18:01;HO;464007
464007;11/10/2021;;11/10/2021 08:40;145;;11/10/2021 18:01;AB;464007
464007;11/10/2021;;11/10/2021 15:45;146;;11/10/2021 18:03;HO;464007
464007;11/10/2021;;09/10/2021 09:38;147;;11/10/2021 18:09;AB;464007
464007;11/10/2021;;11/10/2021 08:01;148;;11/10/2021 18:09;AB;464007
464007;11/10/2021;;11/10/2021 10:31;149;;11/10/2021 18:09;AB;464007
464007;11/10/2021;;11/10/2021 16:27;150;;11/10/2021 18:11;HO;464007
464007;11/10/2021;;11/10/2021 17:07;151;;11/10/2021 18:14;AB;464007
464007;11/10/2021;;11/10/2021 07:34;152;;11/10/2021 18:15;AB;464007
464007;11/10/2021;;11/10/2021 10:22;153;;11/10/2021 18:15;AB;464007
464007;11/10/2021;;11/10/2021 08:57;154;;11/10/2021 18:16;AB;464007
464007;11/10/2021;;11/10/2021 12:20;155;;11/10/2021 18:17;AB;464007
464007;11/10/2021;;11/10/2021 07:10;156;;11/10/2021 18:17;AB;464007
464007;11/10/2021;;11/10/2021 08:17;157;;11/10/2021 18:18;AB;464007
464007;11/10/2021;;11/10/2021 08:25;158;;11/10/2021 18:18;AB;464007
464007;11/10/2021;;11/10/2021 08:46;159;;11/10/2021 18:18;AB;464007
464007;11/10/2021;;11/10/2021 10:49;160;;11/10/2021 18:25;HO;464007
464007;11/10/2021;;11/10/2021 09:14;161;;11/10/2021 18:26;AB;464007
464007;11/10/2021;;11/10/2021 08:40;162;;11/10/2021 18:26;AB;464007
464007;11/10/2021;;11/10/2021 07:28;163;;11/10/2021 18:27;AB;464007
464007;11/10/2021;;11/10/2021 08:13;164;;11/10/2021 18:27;AB;464007
464007;11/10/2021;;11/10/2021 06:57;165;;11/10/2021 18:27;AB;464007
464007;11/10/2021;;11/10/2021 08:03;166;;11/10/2021 18:27;AB;464007
464007;11/10/2021;;11/10/2021 14:02;167;;11/10/2021 18:29;HO;464007
464007;11/10/2021;;11/10/2021 13:37;168;;11/10/2021 18:33;AB;464007
464007;11/10/2021;;11/10/2021 14:36;169;;11/10/2021 18:34;AB;464007
464007;11/10/2021;;11/10/2021 08:35;170;;11/10/2021 18:35;AB;464007
464007;11/10/2021;;11/10/2021 07:49;171;;11/10/2021 18:36;HO;464007
464007;11/10/2021;;11/10/2021 07:45;172;;11/10/2021 18:36;AB;464007
464007;11/10/2021;;11/10/2021 07:58;173;;11/10/2021 18:38;AB;464007
464007;11/10/2021;;11/10/2021 08:15;174;;11/10/2021 18:38;AB;464007
464007;11/10/2021;;11/10/2021 07:10;175;;11/10/2021 18:40;AB;464007
464007;11/10/2021;;11/10/2021 08:17;176;;11/10/2021 18:49;AB;464007
464007;11/10/2021;;11/10/2021 09:02;177;;11/10/2021 18:49;AB;464007
464007;11/10/2021;;11/10/2021 08:31;178;;11/10/2021 18:52;AB;464007
464007;11/10/2021;;08/10/2021 18:41;179;;11/10/2021 18:59;AB;464007
464007;11/10/2021;;11/10/2021 13:20;180;;11/10/2021 18:59;HO;464007
464007;11/10/2021;;11/10/2021 09:06;181;;11/10/2021 19:00;AB;464007
464007;11/10/2021;;11/10/2021 16:47;182;;11/10/2021 19:08;HO;464007
464007;11/10/2021;;11/10/2021 12:17;183;;11/10/2021 19:12;AB;464007
464007;11/10/2021;;11/10/2021 08:13;184;;11/10/2021 19:13;AB;464007
464007;11/10/2021;;11/10/2021 08:34;185;;11/10/2021 19:17;AB;464007
464007;11/10/2021;;11/10/2021 13:31;186;;11/10/2021 19:17;AB;464007
464007;11/10/2021;;11/10/2021 13:30;187;;11/10/2021 19:18;AB;464007
464007;11/10/2021;;11/10/2021 09:25;188;;11/10/2021 19:18;AB;464007
464007;11/10/2021;;11/10/2021 16:43;189;;11/10/2021 19:18;AB;464007
464007;11/10/2021;;11/10/2021 09:03;190;;11/10/2021 19:18;AB;464007
464007;11/10/2021;;11/10/2021 09:19;191;;11/10/2021 19:19;AB;464007
464007;11/10/2021;;11/10/2021 09:04;192;;11/10/2021 19:20;AB;464007
464007;11/10/2021;;11/10/2021 14:44;193;;11/10/2021 19:21;AB;464007
464007;11/10/2021;;11/10/2021 09:08;194;;11/10/2021 19:26;AB;464007
464007;11/10/2021;;11/10/2021 09:09;195;;11/10/2021 19:27;AB;464007
464007;11/10/2021;;11/10/2021 09:11;196;;11/10/2021 19:28;AB;464007
464007;11/10/2021;;11/10/2021 11:25;197;;11/10/2021 19:36;AB;464007
464007;11/10/2021;;11/10/2021 07:56;198;;11/10/2021 19:40;AB;464007
464007;11/10/2021;;11/10/2021 12:18;199;;11/10/2021 19:46;AB;464007
464007;11/10/2021;;11/10/2021 15:03;200;;11/10/2021 19:50;AB;464007
464007;11/10/2021;;11/10/2021 17:48;201;;11/10/2021 19:51;AB;464007
464007;11/10/2021;;11/10/2021 17:35;202;;11/10/2021 19:51;HO;464007
464007;11/10/2021;;11/10/2021 08:41;203;;11/10/2021 19:54;AB;464007
464007;11/10/2021;;11/10/2021 07:36;204;;11/10/2021 20:06;AB;464007
464007;11/10/2021;;11/10/2021 15:36;205;;11/10/2021 20:06;AB;464007
464007;11/10/2021;;11/10/2021 13:40;206;;11/10/2021 20:06;AB;464007
464007;11/10/2021;;11/10/2021 15:03;207;;11/10/2021 20:10;HO;464007
464007;11/10/2021;;11/10/2021 11:44;208;;11/10/2021 20:16;AB;464007
464007;11/10/2021;;11/10/2021 10:30;209;;11/10/2021 20:23;AB;464007
464007;11/10/2021;;11/10/2021 09:04;210;;11/10/2021 20:24;AB;464007
464007;11/10/2021;;11/10/2021 09:20;211;;11/10/2021 20:57;AB;464007
464007;11/10/2021;;11/10/2021 12:33;212;;11/10/2021 21:10;HO;464007
464007;11/10/2021;;11/10/2021 13:09;213;;11/10/2021 21:20;AB;464007
464007;11/10/2021;;11/10/2021 09:58;214;;11/10/2021 21:21;HO;464007
464007;11/10/2021;;11/10/2021 15:49;215;;11/10/2021 21:27;HO;464007
464007;11/10/2021;;11/10/2021 06:19;216;;11/10/2021 21:38;HO;464007
464007;11/10/2021;;11/10/2021 11:10;217;;11/10/2021 22:13;AB;464007
464007;11/10/2021;;11/10/2021 18:37;218;;11/10/2021 22:23;HO;464007
