CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/10/2021;;11/10/2021 08:03;0;;11/10/2021 08:04;HO;464006
464006;11/10/2021;;11/10/2021 08:16;1;;11/10/2021 08:16;HO;464006
464006;11/10/2021;;11/10/2021 08:41;2;;11/10/2021 08:42;HO;464006
464006;11/10/2021;;11/10/2021 06:42;3;;11/10/2021 11:37;AB;464006
464006;11/10/2021;;11/10/2021 11:47;4;;11/10/2021 11:49;HO;464006
464006;11/10/2021;;11/10/2021 08:29;5;;11/10/2021 12:02;HO;464006
464006;11/10/2021;;11/10/2021 12:51;6;;11/10/2021 12:52;HO;464006
464006;11/10/2021;;06/10/2021 06:37;7;;11/10/2021 15:18;AB;464006
464006;11/10/2021;;11/10/2021 08:19;8;;11/10/2021 15:48;AB;464006
464006;11/10/2021;;11/10/2021 15:56;9;;11/10/2021 15:57;HO;464006
464006;11/10/2021;;11/10/2021 12:33;10;;11/10/2021 16:19;HO;464006
464006;11/10/2021;;11/10/2021 06:28;11;;11/10/2021 16:26;AB;464006
464006;11/10/2021;;11/10/2021 11:18;12;;11/10/2021 16:45;HO;464006
464006;11/10/2021;;11/10/2021 07:49;13;;11/10/2021 16:47;AB;464006
464006;11/10/2021;;11/10/2021 06:46;14;;11/10/2021 16:55;AB;464006
464006;11/10/2021;;11/10/2021 12:15;15;;11/10/2021 16:56;AB;464006
464006;11/10/2021;;11/10/2021 08:53;16;;11/10/2021 17:07;AB;464006
464006;11/10/2021;;11/10/2021 08:09;17;;11/10/2021 17:29;HO;464006
464006;11/10/2021;;11/10/2021 08:16;18;;11/10/2021 17:44;AB;464006
464006;11/10/2021;;11/10/2021 07:38;19;;11/10/2021 17:48;AB;464006
464006;11/10/2021;;11/10/2021 08:13;20;;11/10/2021 18:10;AB;464006
464006;11/10/2021;;11/10/2021 15:00;21;;11/10/2021 18:37;AB;464006
464006;11/10/2021;;11/10/2021 07:00;22;;11/10/2021 19:39;HO;464006
464006;11/10/2021;;11/10/2021 10:39;23;;11/10/2021 20:02;AB;464006
464006;11/10/2021;;11/10/2021 11:07;24;;11/10/2021 20:07;HO;464006
