CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2021;454;2;0;0
464001;11/10/2021;454;3;0;0
464001;11/10/2021;454;4;1;2
464001;11/10/2021;454;5;2;8
464001;11/10/2021;454;6;9;23
464001;11/10/2021;454;7;18;32
464001;11/10/2021;454;8;52;74
464001;11/10/2021;454;9;80;93
464001;11/10/2021;454;10;100;105
464001;11/10/2021;454;11;107;110
464001;11/10/2021;454;12;110;109
464001;11/10/2021;454;13;117;105
464001;11/10/2021;454;14;122;111
464001;11/10/2021;454;15;119;104
464001;11/10/2021;454;16;100;88
464001;11/10/2021;454;17;72;66
464001;11/10/2021;454;18;48;46
464001;11/10/2021;454;19;37;26
464001;11/10/2021;454;20;24;16
464001;11/10/2021;454;21;16;7
464001;11/10/2021;454;22;14;5
464001;11/10/2021;454;23;12;2
464001;12/10/2021;454;0;0;0
464001;12/10/2021;454;1;0;0
