CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/10/2021;220;2;1;0
464008;11/10/2021;220;3;1;0
464008;11/10/2021;220;4;0;2
464008;11/10/2021;220;5;0;2
464008;11/10/2021;220;6;0;4
464008;11/10/2021;220;7;0;5
464008;11/10/2021;220;8;0;5
464008;11/10/2021;220;9;3;7
464008;11/10/2021;220;10;8;1
464008;11/10/2021;220;11;24;2
464008;11/10/2021;220;12;29;3
464008;11/10/2021;220;13;30;3
464008;11/10/2021;220;14;27;6
464008;11/10/2021;220;15;22;4
464008;11/10/2021;220;16;20;3
464008;11/10/2021;220;17;9;0
464008;11/10/2021;220;18;5;0
464008;11/10/2021;220;19;10;0
464008;11/10/2021;220;20;8;2
464008;11/10/2021;220;21;7;2
464008;11/10/2021;220;22;7;0
464008;11/10/2021;220;23;7;0
464008;12/10/2021;220;0;0;0
464008;12/10/2021;220;1;0;0
