CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2021;ENTREES;2;0;0
464001;11/10/2021;SORTIES;2;0;0
464001;11/10/2021;ENTREES;3;0;0
464001;11/10/2021;SORTIES;3;0;0
464001;11/10/2021;ENTREES;4;1;2
464001;11/10/2021;SORTIES;4;0;0
464001;11/10/2021;ENTREES;5;1;6
464001;11/10/2021;SORTIES;5;0;0
464001;11/10/2021;ENTREES;6;7;15
464001;11/10/2021;SORTIES;6;0;0
464001;11/10/2021;ENTREES;7;11;14
464001;11/10/2021;SORTIES;7;2;5
464001;11/10/2021;ENTREES;8;36;44
464001;11/10/2021;SORTIES;8;2;2
464001;11/10/2021;ENTREES;9;30;22
464001;11/10/2021;SORTIES;9;2;3
464001;11/10/2021;ENTREES;10;27;14
464001;11/10/2021;SORTIES;10;7;2
464001;11/10/2021;ENTREES;11;18;14
464001;11/10/2021;SORTIES;11;11;9
464001;11/10/2021;ENTREES;12;16;9
464001;11/10/2021;SORTIES;12;13;10
464001;11/10/2021;ENTREES;13;14;6
464001;11/10/2021;SORTIES;13;7;10
464001;11/10/2021;ENTREES;14;15;8
464001;11/10/2021;SORTIES;14;10;2
464001;11/10/2021;ENTREES;15;7;3
464001;11/10/2021;SORTIES;15;10;10
464001;11/10/2021;ENTREES;16;9;3
464001;11/10/2021;SORTIES;16;28;19
464001;11/10/2021;ENTREES;17;7;8
464001;11/10/2021;SORTIES;17;35;30
464001;11/10/2021;ENTREES;18;3;5
464001;11/10/2021;SORTIES;18;27;25
464001;11/10/2021;ENTREES;19;4;2
464001;11/10/2021;SORTIES;19;15;22
464001;11/10/2021;ENTREES;20;0;0
464001;11/10/2021;SORTIES;20;13;10
464001;11/10/2021;ENTREES;21;2;0
464001;11/10/2021;SORTIES;21;10;9
464001;11/10/2021;ENTREES;22;1;2
464001;11/10/2021;SORTIES;22;3;4
464001;11/10/2021;ENTREES;23;0;0
464001;11/10/2021;SORTIES;23;2;3
464001;12/10/2021;ENTREES;0;0;0
464001;12/10/2021;SORTIES;0;1;0
464001;12/10/2021;ENTREES;1;1;0
464001;12/10/2021;SORTIES;1;0;0
