CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/10/2021;;09/10/2021 06:47;0;;11/10/2021 07:14;HO;464001
464001;11/10/2021;;10/10/2021 21:40;1;;11/10/2021 07:16;AB;464001
464001;11/10/2021;;10/10/2021 17:13;2;;11/10/2021 07:31;AB;464001
464001;11/10/2021;;06/10/2021 16:13;3;;11/10/2021 07:40;AB;464001
464001;11/10/2021;;10/10/2021 12:51;4;;11/10/2021 07:41;AB;464001
464001;11/10/2021;;08/10/2021 17:30;5;;11/10/2021 07:44;AB;464001
464001;11/10/2021;;11/10/2021 07:07;6;;11/10/2021 07:49;HO;464001
464001;11/10/2021;;10/10/2021 20:13;7;;11/10/2021 08:07;HO;464001
464001;11/10/2021;;10/10/2021 16:46;8;;11/10/2021 08:08;AB;464001
464001;11/10/2021;;10/10/2021 16:32;9;;11/10/2021 08:10;AB;464001
464001;11/10/2021;;08/10/2021 14:42;10;;11/10/2021 08:14;HO;464001
464001;11/10/2021;;08/10/2021 16:29;11;;11/10/2021 09:14;HO;464001
464001;11/10/2021;;09/10/2021 12:54;12;;11/10/2021 09:20;AB;464001
464001;11/10/2021;;11/10/2021 08:49;13;;11/10/2021 09:50;AB;464001
464001;11/10/2021;;10/10/2021 20:24;14;;11/10/2021 09:52;AB;464001
464001;11/10/2021;;08/10/2021 23:45;15;;11/10/2021 09:58;HO;464001
464001;11/10/2021;;07/10/2021 11:06;16;;11/10/2021 10:08;AB;464001
464001;11/10/2021;;08/10/2021 15:09;17;;11/10/2021 10:24;AB;464001
464001;11/10/2021;;10/10/2021 16:20;18;;11/10/2021 10:34;HO;464001
464001;11/10/2021;;10/10/2021 18:54;19;;11/10/2021 10:39;HO;464001
464001;11/10/2021;;10/10/2021 23:21;20;;11/10/2021 10:49;HO;464001
464001;11/10/2021;;10/10/2021 23:21;21;;11/10/2021 10:50;HO;464001
464001;11/10/2021;;11/10/2021 09:08;22;;11/10/2021 10:50;HO;464001
464001;11/10/2021;;11/10/2021 10:17;23;;11/10/2021 10:51;HO;464001
464001;11/10/2021;;11/10/2021 08:56;24;;11/10/2021 10:56;HO;464001
464001;11/10/2021;;11/10/2021 08:18;25;;11/10/2021 11:02;HO;464001
464001;11/10/2021;;08/10/2021 15:43;26;;11/10/2021 11:10;AB;464001
464001;11/10/2021;;11/10/2021 08:00;27;;11/10/2021 11:16;AB;464001
464001;11/10/2021;;11/10/2021 08:21;28;;11/10/2021 11:18;HO;464001
464001;11/10/2021;;09/10/2021 12:31;29;;11/10/2021 11:18;HO;464001
464001;11/10/2021;;11/10/2021 06:24;30;;11/10/2021 11:21;AB;464001
464001;11/10/2021;;11/10/2021 08:44;31;;11/10/2021 11:24;AB;464001
464001;11/10/2021;;11/10/2021 09:08;32;;11/10/2021 11:31;HO;464001
464001;11/10/2021;;11/10/2021 10:01;33;;11/10/2021 11:33;HO;464001
464001;11/10/2021;;11/10/2021 09:02;34;;11/10/2021 11:34;AB;464001
464001;11/10/2021;;11/10/2021 09:46;35;;11/10/2021 11:36;HO;464001
464001;11/10/2021;;11/10/2021 06:54;36;;11/10/2021 11:37;AB;464001
464001;11/10/2021;;10/10/2021 19:54;37;;11/10/2021 11:40;AB;464001
464001;11/10/2021;;11/10/2021 09:42;38;;11/10/2021 11:47;AB;464001
464001;11/10/2021;;11/10/2021 09:32;39;;11/10/2021 11:48;HO;464001
464001;11/10/2021;;11/10/2021 09:50;40;;11/10/2021 11:51;HO;464001
464001;11/10/2021;;11/10/2021 10:09;41;;11/10/2021 11:53;HO;464001
464001;11/10/2021;;11/10/2021 09:39;42;;11/10/2021 11:57;HO;464001
464001;11/10/2021;;11/10/2021 11:55;43;;11/10/2021 11:58;AB;464001
464001;11/10/2021;;11/10/2021 09:05;44;;11/10/2021 11:59;HO;464001
464001;11/10/2021;;11/10/2021 10:09;45;;11/10/2021 12:04;HO;464001
464001;11/10/2021;;11/10/2021 09:27;46;;11/10/2021 12:05;HO;464001
464001;11/10/2021;;11/10/2021 10:35;47;;11/10/2021 12:13;HO;464001
464001;11/10/2021;;11/10/2021 07:35;48;;11/10/2021 12:13;AB;464001
464001;11/10/2021;;08/10/2021 13:44;49;;11/10/2021 12:16;AB;464001
464001;11/10/2021;;11/10/2021 09:32;50;;11/10/2021 12:17;HO;464001
464001;11/10/2021;;11/10/2021 08:58;51;;11/10/2021 12:17;HO;464001
464001;11/10/2021;;11/10/2021 10:37;52;;11/10/2021 12:23;HO;464001
464001;11/10/2021;;11/10/2021 09:44;53;;11/10/2021 12:29;HO;464001
464001;11/10/2021;;11/10/2021 10:12;54;;11/10/2021 12:30;HO;464001
464001;11/10/2021;;11/10/2021 08:28;55;;11/10/2021 12:30;AB;464001
464001;11/10/2021;;11/10/2021 07:33;56;;11/10/2021 12:31;AB;464001
464001;11/10/2021;;11/10/2021 09:10;57;;11/10/2021 12:32;HO;464001
464001;11/10/2021;;11/10/2021 08:26;58;;11/10/2021 12:34;HO;464001
464001;11/10/2021;;11/10/2021 09:08;59;;11/10/2021 12:37;AB;464001
464001;11/10/2021;;11/10/2021 04:29;60;;11/10/2021 12:37;AB;464001
464001;11/10/2021;;11/10/2021 05:08;61;;11/10/2021 12:39;AB;464001
464001;11/10/2021;;11/10/2021 07:40;62;;11/10/2021 12:44;AB;464001
464001;11/10/2021;;11/10/2021 08:00;63;;11/10/2021 12:46;AB;464001
464001;11/10/2021;;11/10/2021 09:07;64;;11/10/2021 12:50;HO;464001
464001;11/10/2021;;11/10/2021 09:30;65;;11/10/2021 12:51;AB;464001
464001;11/10/2021;;11/10/2021 09:46;66;;11/10/2021 12:53;HO;464001
464001;11/10/2021;;11/10/2021 09:27;67;;11/10/2021 12:59;HO;464001
464001;11/10/2021;;09/10/2021 11:07;68;;11/10/2021 13:01;AB;464001
464001;11/10/2021;;11/10/2021 04:36;69;;11/10/2021 13:10;HO;464001
464001;11/10/2021;;11/10/2021 08:00;70;;11/10/2021 13:14;AB;464001
464001;11/10/2021;;11/10/2021 07:45;71;;11/10/2021 13:15;AB;464001
464001;11/10/2021;;11/10/2021 04:24;72;;11/10/2021 13:20;AB;464001
464001;11/10/2021;;11/10/2021 09:27;73;;11/10/2021 13:21;AB;464001
464001;11/10/2021;;11/10/2021 11:07;74;;11/10/2021 13:24;HO;464001
464001;11/10/2021;;11/10/2021 09:15;75;;11/10/2021 13:31;HO;464001
464001;11/10/2021;;11/10/2021 09:10;76;;11/10/2021 13:32;AB;464001
464001;11/10/2021;;11/10/2021 06:10;77;;11/10/2021 13:32;AB;464001
464001;11/10/2021;;11/10/2021 08:04;78;;11/10/2021 13:33;HO;464001
464001;11/10/2021;;11/10/2021 12:10;79;;11/10/2021 13:35;HO;464001
464001;11/10/2021;;11/10/2021 08:04;80;;11/10/2021 13:48;AB;464001
464001;11/10/2021;;11/10/2021 10:57;81;;11/10/2021 13:49;HO;464001
464001;11/10/2021;;11/10/2021 01:09;82;;11/10/2021 13:52;AB;464001
464001;11/10/2021;;11/10/2021 09:04;83;;11/10/2021 13:55;HO;464001
464001;11/10/2021;;11/10/2021 05:26;84;;11/10/2021 13:58;AB;464001
464001;11/10/2021;;11/10/2021 10:43;85;;11/10/2021 14:00;HO;464001
464001;11/10/2021;;11/10/2021 09:19;86;;11/10/2021 14:12;HO;464001
464001;11/10/2021;;11/10/2021 10:03;87;;11/10/2021 14:19;HO;464001
464001;11/10/2021;;11/10/2021 08:45;88;;11/10/2021 14:22;AB;464001
464001;11/10/2021;;11/10/2021 11:13;89;;11/10/2021 14:23;HO;464001
464001;11/10/2021;;11/10/2021 11:00;90;;11/10/2021 14:24;HO;464001
464001;11/10/2021;;11/10/2021 10:57;91;;11/10/2021 14:25;HO;464001
464001;11/10/2021;;11/10/2021 11:33;92;;11/10/2021 14:35;HO;464001
464001;11/10/2021;;11/10/2021 06:22;93;;11/10/2021 14:36;AB;464001
464001;11/10/2021;;11/10/2021 08:13;94;;11/10/2021 14:37;HO;464001
464001;11/10/2021;;11/10/2021 10:23;95;;11/10/2021 14:42;HO;464001
464001;11/10/2021;;11/10/2021 11:34;96;;11/10/2021 14:52;HO;464001
464001;11/10/2021;;11/10/2021 09:19;97;;11/10/2021 15:01;HO;464001
464001;11/10/2021;;11/10/2021 07:40;98;;11/10/2021 15:13;AB;464001
464001;11/10/2021;;11/10/2021 08:52;99;;11/10/2021 15:14;AB;464001
464001;11/10/2021;;11/10/2021 13:41;100;;11/10/2021 15:16;HO;464001
464001;11/10/2021;;11/10/2021 14:58;101;;11/10/2021 15:16;AB;464001
464001;11/10/2021;;11/10/2021 09:28;102;;11/10/2021 15:18;AB;464001
464001;11/10/2021;;11/10/2021 15:14;103;;11/10/2021 15:19;HO;464001
464001;11/10/2021;;11/10/2021 11:35;104;;11/10/2021 15:27;AB;464001
464001;11/10/2021;;11/10/2021 06:06;105;;11/10/2021 15:34;AB;464001
464001;11/10/2021;;11/10/2021 11:09;106;;11/10/2021 15:37;HO;464001
464001;11/10/2021;;11/10/2021 05:00;107;;11/10/2021 15:37;AB;464001
464001;11/10/2021;;11/10/2021 12:04;108;;11/10/2021 15:38;HO;464001
464001;11/10/2021;;11/10/2021 14:08;109;;11/10/2021 15:38;AB;464001
464001;11/10/2021;;10/10/2021 21:53;110;;11/10/2021 15:40;HO;464001
464001;11/10/2021;;11/10/2021 06:21;111;;11/10/2021 15:43;AB;464001
464001;11/10/2021;;11/10/2021 11:42;112;;11/10/2021 15:43;HO;464001
464001;11/10/2021;;11/10/2021 10:46;113;;11/10/2021 15:49;HO;464001
464001;11/10/2021;;11/10/2021 08:54;114;;11/10/2021 15:53;AB;464001
464001;11/10/2021;;11/10/2021 12:29;115;;11/10/2021 15:55;HO;464001
464001;11/10/2021;;11/10/2021 13:27;116;;11/10/2021 15:58;HO;464001
464001;11/10/2021;;09/10/2021 09:22;117;;11/10/2021 16:00;AB;464001
464001;11/10/2021;;11/10/2021 05:29;118;;11/10/2021 16:03;AB;464001
464001;11/10/2021;;11/10/2021 08:37;119;;11/10/2021 16:07;HO;464001
464001;11/10/2021;;11/10/2021 11:14;120;;11/10/2021 16:11;HO;464001
464001;11/10/2021;;11/10/2021 06:56;121;;11/10/2021 16:14;AB;464001
464001;11/10/2021;;11/10/2021 14:23;122;;11/10/2021 16:14;HO;464001
464001;11/10/2021;;11/10/2021 08:38;123;;11/10/2021 16:16;AB;464001
464001;11/10/2021;;11/10/2021 08:24;124;;11/10/2021 16:16;HO;464001
464001;11/10/2021;;11/10/2021 05:35;125;;11/10/2021 16:18;AB;464001
464001;11/10/2021;;11/10/2021 12:20;126;;11/10/2021 16:18;HO;464001
464001;11/10/2021;;11/10/2021 14:10;127;;11/10/2021 16:18;HO;464001
464001;11/10/2021;;11/10/2021 11:36;128;;11/10/2021 16:19;HO;464001
464001;11/10/2021;;11/10/2021 07:17;129;;11/10/2021 16:19;HO;464001
464001;11/10/2021;;11/10/2021 15:32;130;;11/10/2021 16:23;AB;464001
464001;11/10/2021;;11/10/2021 08:01;131;;11/10/2021 16:23;HO;464001
464001;11/10/2021;;11/10/2021 14:47;132;;11/10/2021 16:25;HO;464001
464001;11/10/2021;;11/10/2021 05:49;133;;11/10/2021 16:25;AB;464001
464001;11/10/2021;;11/10/2021 11:34;134;;11/10/2021 16:26;HO;464001
464001;11/10/2021;;11/10/2021 13:22;135;;11/10/2021 16:26;HO;464001
464001;11/10/2021;;11/10/2021 14:11;136;;11/10/2021 16:27;HO;464001
464001;11/10/2021;;11/10/2021 10:01;137;;11/10/2021 16:27;HO;464001
464001;11/10/2021;;11/10/2021 11:42;138;;11/10/2021 16:27;AB;464001
464001;11/10/2021;;11/10/2021 14:52;139;;11/10/2021 16:33;AB;464001
464001;11/10/2021;;11/10/2021 11:01;140;;11/10/2021 16:37;AB;464001
464001;11/10/2021;;11/10/2021 08:19;141;;11/10/2021 16:38;AB;464001
464001;11/10/2021;;11/10/2021 12:43;142;;11/10/2021 16:38;HO;464001
464001;11/10/2021;;11/10/2021 08:09;143;;11/10/2021 16:38;HO;464001
464001;11/10/2021;;11/10/2021 07:57;144;;11/10/2021 16:44;AB;464001
464001;11/10/2021;;11/10/2021 14:38;145;;11/10/2021 16:45;HO;464001
464001;11/10/2021;;11/10/2021 07:55;146;;11/10/2021 16:46;HO;464001
464001;11/10/2021;;11/10/2021 12:17;147;;11/10/2021 16:47;AB;464001
464001;11/10/2021;;11/10/2021 07:18;148;;11/10/2021 16:47;AB;464001
464001;11/10/2021;;11/10/2021 09:39;149;;11/10/2021 16:49;AB;464001
464001;11/10/2021;;11/10/2021 08:05;150;;11/10/2021 16:52;HO;464001
464001;11/10/2021;;11/10/2021 08:15;151;;11/10/2021 16:52;HO;464001
464001;11/10/2021;;11/10/2021 08:52;152;;11/10/2021 16:54;AB;464001
464001;11/10/2021;;11/10/2021 14:49;153;;11/10/2021 16:54;HO;464001
464001;11/10/2021;;11/10/2021 09:30;154;;11/10/2021 16:55;HO;464001
464001;11/10/2021;;11/10/2021 07:14;155;;11/10/2021 16:55;AB;464001
464001;11/10/2021;;11/10/2021 16:07;156;;11/10/2021 16:56;HO;464001
464001;11/10/2021;;11/10/2021 13:19;157;;11/10/2021 16:56;HO;464001
464001;11/10/2021;;11/10/2021 07:48;158;;11/10/2021 16:57;HO;464001
464001;11/10/2021;;11/10/2021 08:48;159;;11/10/2021 16:57;HO;464001
464001;11/10/2021;;11/10/2021 06:18;160;;11/10/2021 16:57;AB;464001
464001;11/10/2021;;11/10/2021 10:04;161;;11/10/2021 16:58;HO;464001
464001;11/10/2021;;11/10/2021 07:37;162;;11/10/2021 16:58;HO;464001
464001;11/10/2021;;11/10/2021 08:43;163;;11/10/2021 16:59;AB;464001
464001;11/10/2021;;11/10/2021 08:04;164;;11/10/2021 17:01;HO;464001
464001;11/10/2021;;11/10/2021 08:12;165;;11/10/2021 17:05;AB;464001
464001;11/10/2021;;11/10/2021 08:34;166;;11/10/2021 17:06;AB;464001
464001;11/10/2021;;11/10/2021 08:38;167;;11/10/2021 17:06;HO;464001
464001;11/10/2021;;11/10/2021 07:12;168;;11/10/2021 17:07;AB;464001
464001;11/10/2021;;11/10/2021 08:26;169;;11/10/2021 17:07;AB;464001
464001;11/10/2021;;11/10/2021 08:19;170;;11/10/2021 17:08;HO;464001
464001;11/10/2021;;11/10/2021 06:58;171;;11/10/2021 17:08;AB;464001
464001;11/10/2021;;11/10/2021 15:25;172;;11/10/2021 17:09;HO;464001
464001;11/10/2021;;11/10/2021 08:06;173;;11/10/2021 17:10;AB;464001
464001;11/10/2021;;11/10/2021 09:03;174;;11/10/2021 17:11;HO;464001
464001;11/10/2021;;11/10/2021 12:04;175;;11/10/2021 17:11;AB;464001
464001;11/10/2021;;11/10/2021 06:29;176;;11/10/2021 17:11;AB;464001
464001;11/10/2021;;11/10/2021 16:08;177;;11/10/2021 17:13;HO;464001
464001;11/10/2021;;11/10/2021 08:40;178;;11/10/2021 17:13;HO;464001
464001;11/10/2021;;11/10/2021 07:37;179;;11/10/2021 17:14;HO;464001
464001;11/10/2021;;11/10/2021 08:48;180;;11/10/2021 17:15;HO;464001
464001;11/10/2021;;11/10/2021 09:38;181;;11/10/2021 17:16;HO;464001
464001;11/10/2021;;11/10/2021 14:13;182;;11/10/2021 17:17;HO;464001
464001;11/10/2021;;11/10/2021 12:49;183;;11/10/2021 17:17;AB;464001
464001;11/10/2021;;11/10/2021 07:53;184;;11/10/2021 17:18;AB;464001
464001;11/10/2021;;11/10/2021 11:45;185;;11/10/2021 17:19;HO;464001
464001;11/10/2021;;11/10/2021 08:28;186;;11/10/2021 17:19;AB;464001
464001;11/10/2021;;11/10/2021 14:58;187;;11/10/2021 17:19;HO;464001
464001;11/10/2021;;11/10/2021 08:00;188;;11/10/2021 17:20;AB;464001
464001;11/10/2021;;11/10/2021 08:24;189;;11/10/2021 17:21;AB;464001
464001;11/10/2021;;11/10/2021 13:36;190;;11/10/2021 17:23;HO;464001
464001;11/10/2021;;11/10/2021 12:40;191;;11/10/2021 17:24;AB;464001
464001;11/10/2021;;11/10/2021 16:18;192;;11/10/2021 17:25;AB;464001
464001;11/10/2021;;11/10/2021 08:34;193;;11/10/2021 17:25;HO;464001
464001;11/10/2021;;11/10/2021 08:50;194;;11/10/2021 17:25;AB;464001
464001;11/10/2021;;11/10/2021 05:52;195;;11/10/2021 17:26;HO;464001
464001;11/10/2021;;11/10/2021 11:28;196;;11/10/2021 17:27;HO;464001
464001;11/10/2021;;11/10/2021 12:53;197;;11/10/2021 17:27;HO;464001
464001;11/10/2021;;11/10/2021 08:27;198;;11/10/2021 17:27;HO;464001
464001;11/10/2021;;11/10/2021 14:57;199;;11/10/2021 17:27;HO;464001
464001;11/10/2021;;11/10/2021 13:00;200;;11/10/2021 17:28;AB;464001
464001;11/10/2021;;11/10/2021 16:18;201;;11/10/2021 17:28;HO;464001
464001;11/10/2021;;11/10/2021 08:05;202;;11/10/2021 17:29;AB;464001
464001;11/10/2021;;11/10/2021 08:08;203;;11/10/2021 17:32;AB;464001
464001;11/10/2021;;11/10/2021 09:28;204;;11/10/2021 17:41;AB;464001
464001;11/10/2021;;11/10/2021 08:10;205;;11/10/2021 17:41;HO;464001
464001;11/10/2021;;11/10/2021 08:23;206;;11/10/2021 17:42;HO;464001
464001;11/10/2021;;11/10/2021 14:14;207;;11/10/2021 17:42;AB;464001
464001;11/10/2021;;11/10/2021 16:10;208;;11/10/2021 17:42;AB;464001
464001;11/10/2021;;11/10/2021 08:16;209;;11/10/2021 17:43;HO;464001
464001;11/10/2021;;11/10/2021 15:50;210;;11/10/2021 17:44;HO;464001
464001;11/10/2021;;11/10/2021 08:41;211;;11/10/2021 17:45;HO;464001
464001;11/10/2021;;11/10/2021 12:51;212;;11/10/2021 17:45;HO;464001
464001;11/10/2021;;11/10/2021 12:02;213;;11/10/2021 17:46;HO;464001
464001;11/10/2021;;11/10/2021 08:27;214;;11/10/2021 17:47;AB;464001
464001;11/10/2021;;11/10/2021 08:44;215;;11/10/2021 17:48;HO;464001
464001;11/10/2021;;11/10/2021 09:39;216;;11/10/2021 17:48;AB;464001
464001;11/10/2021;;11/10/2021 08:03;217;;11/10/2021 17:49;AB;464001
464001;11/10/2021;;11/10/2021 13:36;218;;11/10/2021 17:49;AB;464001
464001;11/10/2021;;11/10/2021 07:46;219;;11/10/2021 17:50;AB;464001
464001;11/10/2021;;11/10/2021 09:39;220;;11/10/2021 17:50;HO;464001
464001;11/10/2021;;11/10/2021 14:38;221;;11/10/2021 17:51;HO;464001
464001;11/10/2021;;11/10/2021 10:55;222;;11/10/2021 17:54;AB;464001
464001;11/10/2021;;11/10/2021 12:17;223;;11/10/2021 17:55;HO;464001
464001;11/10/2021;;11/10/2021 08:20;224;;11/10/2021 17:55;AB;464001
464001;11/10/2021;;11/10/2021 15:04;225;;11/10/2021 17:57;HO;464001
464001;11/10/2021;;11/10/2021 08:33;226;;11/10/2021 17:58;HO;464001
464001;11/10/2021;;11/10/2021 08:22;227;;11/10/2021 17:59;HO;464001
464001;11/10/2021;;11/10/2021 09:27;228;;11/10/2021 17:59;AB;464001
464001;11/10/2021;;11/10/2021 08:06;229;;11/10/2021 18:00;AB;464001
464001;11/10/2021;;11/10/2021 08:26;230;;11/10/2021 18:01;AB;464001
464001;11/10/2021;;11/10/2021 06:51;231;;11/10/2021 18:01;HO;464001
464001;11/10/2021;;11/10/2021 10:17;232;;11/10/2021 18:05;AB;464001
464001;11/10/2021;;11/10/2021 08:06;233;;11/10/2021 18:07;AB;464001
464001;11/10/2021;;11/10/2021 08:48;234;;11/10/2021 18:08;AB;464001
464001;11/10/2021;;11/10/2021 06:30;235;;11/10/2021 18:08;AB;464001
464001;11/10/2021;;11/10/2021 08:27;236;;11/10/2021 18:09;AB;464001
464001;11/10/2021;;11/10/2021 15:18;237;;11/10/2021 18:10;HO;464001
464001;11/10/2021;;11/10/2021 15:50;238;;11/10/2021 18:11;HO;464001
464001;11/10/2021;;11/10/2021 12:45;239;;11/10/2021 18:11;HO;464001
464001;11/10/2021;;11/10/2021 07:02;240;;11/10/2021 18:11;HO;464001
464001;11/10/2021;;11/10/2021 17:00;241;;11/10/2021 18:12;HO;464001
464001;11/10/2021;;11/10/2021 08:24;242;;11/10/2021 18:15;AB;464001
464001;11/10/2021;;11/10/2021 08:25;243;;11/10/2021 18:16;AB;464001
464001;11/10/2021;;11/10/2021 09:27;244;;11/10/2021 18:17;AB;464001
464001;11/10/2021;;11/10/2021 08:50;245;;11/10/2021 18:17;HO;464001
464001;11/10/2021;;11/10/2021 12:42;246;;11/10/2021 18:18;HO;464001
464001;11/10/2021;;11/10/2021 13:40;247;;11/10/2021 18:18;HO;464001
464001;11/10/2021;;11/10/2021 10:02;248;;11/10/2021 18:18;AB;464001
464001;11/10/2021;;11/10/2021 06:41;249;;11/10/2021 18:19;HO;464001
464001;11/10/2021;;11/10/2021 17:27;250;;11/10/2021 18:20;HO;464001
464001;11/10/2021;;11/10/2021 08:23;251;;11/10/2021 18:23;AB;464001
464001;11/10/2021;;11/10/2021 10:27;252;;11/10/2021 18:23;AB;464001
464001;11/10/2021;;11/10/2021 08:31;253;;11/10/2021 18:24;AB;464001
464001;11/10/2021;;11/10/2021 10:36;254;;11/10/2021 18:25;AB;464001
464001;11/10/2021;;11/10/2021 08:44;255;;11/10/2021 18:25;HO;464001
464001;11/10/2021;;11/10/2021 17:50;256;;11/10/2021 18:27;HO;464001
464001;11/10/2021;;11/10/2021 11:34;257;;11/10/2021 18:30;HO;464001
464001;11/10/2021;;11/10/2021 10:23;258;;11/10/2021 18:32;HO;464001
464001;11/10/2021;;11/10/2021 12:23;259;;11/10/2021 18:33;HO;464001
464001;11/10/2021;;11/10/2021 10:37;260;;11/10/2021 18:33;HO;464001
464001;11/10/2021;;11/10/2021 18:31;261;;11/10/2021 18:34;HO;464001
464001;11/10/2021;;11/10/2021 14:37;262;;11/10/2021 18:35;HO;464001
464001;11/10/2021;;11/10/2021 06:56;263;;11/10/2021 18:36;AB;464001
464001;11/10/2021;;11/10/2021 14:58;264;;11/10/2021 18:37;HO;464001
464001;11/10/2021;;11/10/2021 09:12;265;;11/10/2021 18:37;HO;464001
464001;11/10/2021;;11/10/2021 07:04;266;;11/10/2021 18:37;HO;464001
464001;11/10/2021;;08/10/2021 06:59;267;;11/10/2021 18:40;AB;464001
464001;11/10/2021;;11/10/2021 13:45;268;;11/10/2021 18:43;AB;464001
464001;11/10/2021;;11/10/2021 08:17;269;;11/10/2021 18:45;AB;464001
464001;11/10/2021;;11/10/2021 07:48;270;;11/10/2021 18:46;AB;464001
464001;11/10/2021;;11/10/2021 09:07;271;;11/10/2021 18:47;HO;464001
464001;11/10/2021;;11/10/2021 10:43;272;;11/10/2021 18:48;HO;464001
464001;11/10/2021;;11/10/2021 11:57;273;;11/10/2021 18:48;HO;464001
464001;11/10/2021;;11/10/2021 06:56;274;;11/10/2021 18:49;AB;464001
464001;11/10/2021;;11/10/2021 08:38;275;;11/10/2021 18:49;AB;464001
464001;11/10/2021;;11/10/2021 09:17;276;;11/10/2021 18:49;HO;464001
464001;11/10/2021;;11/10/2021 09:12;277;;11/10/2021 18:50;AB;464001
464001;11/10/2021;;11/10/2021 12:46;278;;11/10/2021 18:51;AB;464001
464001;11/10/2021;;11/10/2021 08:07;279;;11/10/2021 18:54;AB;464001
464001;11/10/2021;;11/10/2021 16:29;280;;11/10/2021 18:55;HO;464001
464001;11/10/2021;;11/10/2021 09:53;281;;11/10/2021 19:04;AB;464001
464001;11/10/2021;;11/10/2021 11:05;282;;11/10/2021 19:05;HO;464001
464001;11/10/2021;;11/10/2021 13:24;283;;11/10/2021 19:16;HO;464001
464001;11/10/2021;;11/10/2021 13:00;284;;11/10/2021 19:16;HO;464001
464001;11/10/2021;;11/10/2021 10:43;285;;11/10/2021 19:16;AB;464001
464001;11/10/2021;;11/10/2021 10:59;286;;11/10/2021 19:17;HO;464001
464001;11/10/2021;;11/10/2021 09:44;287;;11/10/2021 19:18;HO;464001
464001;11/10/2021;;11/10/2021 09:35;288;;11/10/2021 19:18;AB;464001
464001;11/10/2021;;11/10/2021 14:27;289;;11/10/2021 19:19;AB;464001
464001;11/10/2021;;11/10/2021 11:09;290;;11/10/2021 19:20;HO;464001
464001;11/10/2021;;11/10/2021 06:32;291;;11/10/2021 19:24;HO;464001
464001;11/10/2021;;11/10/2021 09:38;292;;11/10/2021 19:24;AB;464001
464001;11/10/2021;;11/10/2021 08:27;293;;11/10/2021 19:25;AB;464001
464001;11/10/2021;;11/10/2021 15:52;294;;11/10/2021 19:25;AB;464001
464001;11/10/2021;;11/10/2021 08:01;295;;11/10/2021 19:25;HO;464001
464001;11/10/2021;;11/10/2021 10:25;296;;11/10/2021 19:26;HO;464001
464001;11/10/2021;;11/10/2021 11:17;297;;11/10/2021 19:26;AB;464001
464001;11/10/2021;;11/10/2021 08:53;298;;11/10/2021 19:26;HO;464001
464001;11/10/2021;;11/10/2021 10:17;299;;11/10/2021 19:26;AB;464001
464001;11/10/2021;;11/10/2021 08:17;300;;11/10/2021 19:27;AB;464001
464001;11/10/2021;;11/10/2021 13:41;301;;11/10/2021 19:28;HO;464001
464001;11/10/2021;;11/10/2021 10:22;302;;11/10/2021 19:28;AB;464001
464001;11/10/2021;;11/10/2021 11:32;303;;11/10/2021 19:29;HO;464001
464001;11/10/2021;;11/10/2021 09:41;304;;11/10/2021 19:29;AB;464001
464001;11/10/2021;;11/10/2021 09:51;305;;11/10/2021 19:31;AB;464001
464001;11/10/2021;;11/10/2021 09:52;306;;11/10/2021 19:33;AB;464001
464001;11/10/2021;;11/10/2021 13:14;307;;11/10/2021 19:34;HO;464001
464001;11/10/2021;;11/10/2021 09:37;308;;11/10/2021 19:34;AB;464001
464001;11/10/2021;;11/10/2021 10:13;309;;11/10/2021 19:38;HO;464001
464001;11/10/2021;;11/10/2021 08:47;310;;11/10/2021 19:38;AB;464001
464001;11/10/2021;;11/10/2021 10:29;311;;11/10/2021 19:39;HO;464001
464001;11/10/2021;;11/10/2021 09:03;312;;11/10/2021 19:42;AB;464001
464001;11/10/2021;;11/10/2021 11:36;313;;11/10/2021 19:47;AB;464001
464001;11/10/2021;;11/10/2021 10:51;314;;11/10/2021 19:48;AB;464001
464001;11/10/2021;;11/10/2021 10:48;315;;11/10/2021 19:49;AB;464001
464001;11/10/2021;;11/10/2021 07:30;316;;11/10/2021 19:52;AB;464001
464001;11/10/2021;;11/10/2021 12:30;317;;11/10/2021 19:53;AB;464001
464001;11/10/2021;;11/10/2021 18:30;318;;11/10/2021 20:00;AB;464001
464001;11/10/2021;;11/10/2021 07:39;319;;11/10/2021 20:04;HO;464001
464001;11/10/2021;;11/10/2021 09:04;320;;11/10/2021 20:05;HO;464001
464001;11/10/2021;;11/10/2021 13:45;321;;11/10/2021 20:15;AB;464001
464001;11/10/2021;;11/10/2021 10:39;322;;11/10/2021 20:20;HO;464001
464001;11/10/2021;;11/10/2021 13:28;323;;11/10/2021 20:20;HO;464001
464001;11/10/2021;;11/10/2021 11:22;324;;11/10/2021 20:21;AB;464001
464001;11/10/2021;;11/10/2021 10:32;325;;11/10/2021 20:21;AB;464001
464001;11/10/2021;;11/10/2021 14:02;326;;11/10/2021 20:23;HO;464001
464001;11/10/2021;;11/10/2021 10:22;327;;11/10/2021 20:25;AB;464001
464001;11/10/2021;;11/10/2021 13:17;328;;11/10/2021 20:27;AB;464001
464001;11/10/2021;;11/10/2021 08:43;329;;11/10/2021 20:29;AB;464001
464001;11/10/2021;;11/10/2021 09:53;330;;11/10/2021 20:33;AB;464001
