CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/01/2020;220;2;0;0
464008;06/01/2020;220;3;0;0
464008;06/01/2020;220;4;0;1
464008;06/01/2020;220;5;0;1
464008;06/01/2020;220;6;0;3
464008;06/01/2020;220;7;2;11
464008;06/01/2020;220;8;3;18
464008;06/01/2020;220;9;9;27
464008;06/01/2020;220;10;12;30
464008;06/01/2020;220;11;16;31
464008;06/01/2020;220;12;19;31
464008;06/01/2020;220;13;20;32
464008;06/01/2020;220;14;20;31
464008;06/01/2020;220;15;19;30
464008;06/01/2020;220;16;14;24
464008;06/01/2020;220;17;7;9
464008;06/01/2020;220;18;5;2
464008;06/01/2020;220;19;2;1
464008;06/01/2020;220;20;1;0
464008;06/01/2020;220;21;1;0
464008;06/01/2020;220;22;1;0
464008;06/01/2020;220;23;1;0
464008;07/01/2020;220;0;0;0
464008;07/01/2020;220;1;0;0
