CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2020;ENTREES;2;0;0
464007;06/01/2020;SORTIES;2;0;0
464007;06/01/2020;ENTREES;3;0;0
464007;06/01/2020;SORTIES;3;0;0
464007;06/01/2020;ENTREES;4;0;0
464007;06/01/2020;SORTIES;4;0;0
464007;06/01/2020;ENTREES;5;0;1
464007;06/01/2020;SORTIES;5;0;0
464007;06/01/2020;ENTREES;6;6;14
464007;06/01/2020;SORTIES;6;0;0
464007;06/01/2020;ENTREES;7;7;47
464007;06/01/2020;SORTIES;7;0;1
464007;06/01/2020;ENTREES;8;14;59
464007;06/01/2020;SORTIES;8;1;2
464007;06/01/2020;ENTREES;9;19;23
464007;06/01/2020;SORTIES;9;1;2
464007;06/01/2020;ENTREES;10;7;9
464007;06/01/2020;SORTIES;10;6;3
464007;06/01/2020;ENTREES;11;6;12
464007;06/01/2020;SORTIES;11;7;4
464007;06/01/2020;ENTREES;12;12;12
464007;06/01/2020;SORTIES;12;2;13
464007;06/01/2020;ENTREES;13;22;19
464007;06/01/2020;SORTIES;13;4;10
464007;06/01/2020;ENTREES;14;16;10
464007;06/01/2020;SORTIES;14;8;7
464007;06/01/2020;ENTREES;15;9;4
464007;06/01/2020;SORTIES;15;25;12
464007;06/01/2020;ENTREES;16;2;6
464007;06/01/2020;SORTIES;16;18;21
464007;06/01/2020;ENTREES;17;2;6
464007;06/01/2020;SORTIES;17;17;48
464007;06/01/2020;ENTREES;18;0;0
464007;06/01/2020;SORTIES;18;18;48
464007;06/01/2020;ENTREES;19;0;2
464007;06/01/2020;SORTIES;19;5;34
464007;06/01/2020;ENTREES;20;0;0
464007;06/01/2020;SORTIES;20;4;15
464007;06/01/2020;ENTREES;21;0;2
464007;06/01/2020;SORTIES;21;3;4
464007;06/01/2020;ENTREES;22;0;0
464007;06/01/2020;SORTIES;22;1;2
464007;06/01/2020;ENTREES;23;0;0
464007;06/01/2020;SORTIES;23;0;2
464007;07/01/2020;ENTREES;0;0;0
464007;07/01/2020;SORTIES;0;0;0
464007;07/01/2020;ENTREES;1;0;0
464007;07/01/2020;SORTIES;1;0;0
