CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/01/2020;107;2;0;0
464002;06/01/2020;107;3;0;0
464002;06/01/2020;107;4;0;0
464002;06/01/2020;107;5;0;0
464002;06/01/2020;107;6;0;0
464002;06/01/2020;107;7;1;9
464002;06/01/2020;107;8;4;17
464002;06/01/2020;107;9;5;18
464002;06/01/2020;107;10;6;19
464002;06/01/2020;107;11;8;20
464002;06/01/2020;107;12;10;20
464002;06/01/2020;107;13;11;21
464002;06/01/2020;107;14;13;21
464002;06/01/2020;107;15;13;21
464002;06/01/2020;107;16;13;21
464002;06/01/2020;107;17;13;22
464002;06/01/2020;107;18;13;23
464002;06/01/2020;107;19;13;23
464002;06/01/2020;107;20;13;23
464002;06/01/2020;107;21;13;23
464002;06/01/2020;107;22;13;23
464002;06/01/2020;107;23;13;23
464002;07/01/2020;107;0;0;0
464002;07/01/2020;107;1;0;0
