CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2020;340;2;0;0
464009;06/01/2020;340;3;0;0
464009;06/01/2020;340;4;0;0
464009;06/01/2020;340;5;0;1
464009;06/01/2020;340;6;2;17
464009;06/01/2020;340;7;22;90
464009;06/01/2020;340;8;48;133
464009;06/01/2020;340;9;60;142
464009;06/01/2020;340;10;60;144
464009;06/01/2020;340;11;53;144
464009;06/01/2020;340;12;50;146
464009;06/01/2020;340;13;65;149
464009;06/01/2020;340;14;72;148
464009;06/01/2020;340;15;58;143
464009;06/01/2020;340;16;41;130
464009;06/01/2020;340;17;21;66
464009;06/01/2020;340;18;7;20
464009;06/01/2020;340;19;1;9
464009;06/01/2020;340;20;0;1
464009;06/01/2020;340;21;0;0
464009;06/01/2020;340;22;0;0
464009;06/01/2020;340;23;0;0
464009;07/01/2020;340;0;0;0
464009;07/01/2020;340;1;0;0
