CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2020;ENTREES;2;0;0
464010;06/01/2020;SORTIES;2;0;0
464010;06/01/2020;ENTREES;3;0;0
464010;06/01/2020;SORTIES;3;0;0
464010;06/01/2020;ENTREES;4;0;1
464010;06/01/2020;SORTIES;4;0;0
464010;06/01/2020;ENTREES;5;0;0
464010;06/01/2020;SORTIES;5;0;0
464010;06/01/2020;ENTREES;6;4;12
464010;06/01/2020;SORTIES;6;0;0
464010;06/01/2020;ENTREES;7;12;15
464010;06/01/2020;SORTIES;7;1;2
464010;06/01/2020;ENTREES;8;27;19
464010;06/01/2020;SORTIES;8;0;0
464010;06/01/2020;ENTREES;9;23;2
464010;06/01/2020;SORTIES;9;2;0
464010;06/01/2020;ENTREES;10;20;8
464010;06/01/2020;SORTIES;10;10;0
464010;06/01/2020;ENTREES;11;16;1
464010;06/01/2020;SORTIES;11;9;2
464010;06/01/2020;ENTREES;12;13;6
464010;06/01/2020;SORTIES;12;11;2
464010;06/01/2020;ENTREES;13;18;1
464010;06/01/2020;SORTIES;13;7;1
464010;06/01/2020;ENTREES;14;20;0
464010;06/01/2020;SORTIES;14;12;4
464010;06/01/2020;ENTREES;15;7;0
464010;06/01/2020;SORTIES;15;17;3
464010;06/01/2020;ENTREES;16;2;4
464010;06/01/2020;SORTIES;16;33;9
464010;06/01/2020;ENTREES;17;7;2
464010;06/01/2020;SORTIES;17;32;18
464010;06/01/2020;ENTREES;18;4;2
464010;06/01/2020;SORTIES;18;22;20
464010;06/01/2020;ENTREES;19;0;1
464010;06/01/2020;SORTIES;19;10;5
464010;06/01/2020;ENTREES;20;0;0
464010;06/01/2020;SORTIES;20;2;6
464010;06/01/2020;ENTREES;21;0;0
464010;06/01/2020;SORTIES;21;0;0
464010;06/01/2020;ENTREES;22;0;0
464010;06/01/2020;SORTIES;22;1;0
464010;06/01/2020;ENTREES;23;0;0
464010;06/01/2020;SORTIES;23;0;0
464010;07/01/2020;ENTREES;0;0;1
464010;07/01/2020;SORTIES;0;0;1
464010;07/01/2020;ENTREES;1;0;0
464010;07/01/2020;SORTIES;1;0;1
