CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2020;460;2;0;0
464010;06/01/2020;460;3;0;0
464010;06/01/2020;460;4;0;0
464010;06/01/2020;460;5;0;0
464010;06/01/2020;460;6;4;12
464010;06/01/2020;460;7;15;25
464010;06/01/2020;460;8;42;44
464010;06/01/2020;460;9;63;46
464010;06/01/2020;460;10;73;54
464010;06/01/2020;460;11;80;53
464010;06/01/2020;460;12;82;57
464010;06/01/2020;460;13;93;57
464010;06/01/2020;460;14;101;53
464010;06/01/2020;460;15;91;50
464010;06/01/2020;460;16;60;45
464010;06/01/2020;460;17;35;29
464010;06/01/2020;460;18;17;11
464010;06/01/2020;460;19;7;7
464010;06/01/2020;460;20;5;1
464010;06/01/2020;460;21;5;1
464010;06/01/2020;460;22;4;1
464010;06/01/2020;460;23;4;1
464010;07/01/2020;460;0;0;0
464010;07/01/2020;460;1;0;0
