CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2020;ENTREES;2;0;0
464001;06/01/2020;SORTIES;2;0;0
464001;06/01/2020;ENTREES;3;0;2
464001;06/01/2020;SORTIES;3;0;0
464001;06/01/2020;ENTREES;4;0;4
464001;06/01/2020;SORTIES;4;0;0
464001;06/01/2020;ENTREES;5;1;6
464001;06/01/2020;SORTIES;5;0;0
464001;06/01/2020;ENTREES;6;15;19
464001;06/01/2020;SORTIES;6;0;1
464001;06/01/2020;ENTREES;7;15;35
464001;06/01/2020;SORTIES;7;1;3
464001;06/01/2020;ENTREES;8;38;48
464001;06/01/2020;SORTIES;8;0;5
464001;06/01/2020;ENTREES;9;39;31
464001;06/01/2020;SORTIES;9;1;0
464001;06/01/2020;ENTREES;10;21;12
464001;06/01/2020;SORTIES;10;4;4
464001;06/01/2020;ENTREES;11;33;14
464001;06/01/2020;SORTIES;11;6;4
464001;06/01/2020;ENTREES;12;22;15
464001;06/01/2020;SORTIES;12;3;15
464001;06/01/2020;ENTREES;13;15;11
464001;06/01/2020;SORTIES;13;10;11
464001;06/01/2020;ENTREES;14;18;8
464001;06/01/2020;SORTIES;14;18;8
464001;06/01/2020;ENTREES;15;14;6
464001;06/01/2020;SORTIES;15;38;17
464001;06/01/2020;ENTREES;16;8;2
464001;06/01/2020;SORTIES;16;32;14
464001;06/01/2020;ENTREES;17;6;2
464001;06/01/2020;SORTIES;17;44;40
464001;06/01/2020;ENTREES;18;1;6
464001;06/01/2020;SORTIES;18;41;37
464001;06/01/2020;ENTREES;19;1;5
464001;06/01/2020;SORTIES;19;23;39
464001;06/01/2020;ENTREES;20;0;0
464001;06/01/2020;SORTIES;20;9;11
464001;06/01/2020;ENTREES;21;0;0
464001;06/01/2020;SORTIES;21;4;8
464001;06/01/2020;ENTREES;22;0;1
464001;06/01/2020;SORTIES;22;4;4
464001;06/01/2020;ENTREES;23;0;0
464001;06/01/2020;SORTIES;23;1;2
464001;07/01/2020;ENTREES;0;0;0
464001;07/01/2020;SORTIES;0;0;1
464001;07/01/2020;ENTREES;1;0;0
464001;07/01/2020;SORTIES;1;0;1
