CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2020;600;2;0;0
464007;06/01/2020;600;3;0;0
464007;06/01/2020;600;4;0;0
464007;06/01/2020;600;5;0;1
464007;06/01/2020;600;6;6;15
464007;06/01/2020;600;7;13;61
464007;06/01/2020;600;8;26;118
464007;06/01/2020;600;9;44;139
464007;06/01/2020;600;10;45;145
464007;06/01/2020;600;11;44;153
464007;06/01/2020;600;12;54;152
464007;06/01/2020;600;13;72;161
464007;06/01/2020;600;14;80;164
464007;06/01/2020;600;15;64;156
464007;06/01/2020;600;16;48;141
464007;06/01/2020;600;17;33;99
464007;06/01/2020;600;18;15;51
464007;06/01/2020;600;19;10;19
464007;06/01/2020;600;20;6;4
464007;06/01/2020;600;21;3;2
464007;06/01/2020;600;22;2;0
464007;06/01/2020;600;23;2;0
464007;07/01/2020;600;0;0;0
464007;07/01/2020;600;1;0;0
