CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2020;ENTREES;2;0;0
464003;06/01/2020;SORTIES;2;0;0
464003;06/01/2020;ENTREES;3;0;0
464003;06/01/2020;SORTIES;3;0;0
464003;06/01/2020;ENTREES;4;0;0
464003;06/01/2020;SORTIES;4;0;0
464003;06/01/2020;ENTREES;5;0;1
464003;06/01/2020;SORTIES;5;0;0
464003;06/01/2020;ENTREES;6;3;9
464003;06/01/2020;SORTIES;6;0;0
464003;06/01/2020;ENTREES;7;6;53
464003;06/01/2020;SORTIES;7;0;1
464003;06/01/2020;ENTREES;8;22;92
464003;06/01/2020;SORTIES;8;0;1
464003;06/01/2020;ENTREES;9;25;23
464003;06/01/2020;SORTIES;9;2;0
464003;06/01/2020;ENTREES;10;3;6
464003;06/01/2020;SORTIES;10;2;0
464003;06/01/2020;ENTREES;11;15;1
464003;06/01/2020;SORTIES;11;6;7
464003;06/01/2020;ENTREES;12;3;3
464003;06/01/2020;SORTIES;12;6;13
464003;06/01/2020;ENTREES;13;13;13
464003;06/01/2020;SORTIES;13;8;2
464003;06/01/2020;ENTREES;14;5;4
464003;06/01/2020;SORTIES;14;9;3
464003;06/01/2020;ENTREES;15;2;2
464003;06/01/2020;SORTIES;15;14;11
464003;06/01/2020;ENTREES;16;3;2
464003;06/01/2020;SORTIES;16;14;26
464003;06/01/2020;ENTREES;17;1;1
464003;06/01/2020;SORTIES;17;18;63
464003;06/01/2020;ENTREES;18;1;2
464003;06/01/2020;SORTIES;18;14;57
464003;06/01/2020;ENTREES;19;0;0
464003;06/01/2020;SORTIES;19;6;18
464003;06/01/2020;ENTREES;20;1;0
464003;06/01/2020;SORTIES;20;2;3
464003;06/01/2020;ENTREES;21;0;0
464003;06/01/2020;SORTIES;21;1;1
464003;06/01/2020;ENTREES;22;0;1
464003;06/01/2020;SORTIES;22;0;1
464003;06/01/2020;ENTREES;23;0;0
464003;06/01/2020;SORTIES;23;0;1
464003;07/01/2020;ENTREES;0;0;0
464003;07/01/2020;SORTIES;0;0;0
464003;07/01/2020;ENTREES;1;0;0
464003;07/01/2020;SORTIES;1;0;0
