CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/01/2020;92;2;0;0
464004;06/01/2020;92;3;0;0
464004;06/01/2020;92;4;0;0
464004;06/01/2020;92;5;0;0
464004;06/01/2020;92;6;0;2
464004;06/01/2020;92;7;2;7
464004;06/01/2020;92;8;13;26
464004;06/01/2020;92;9;16;32
464004;06/01/2020;92;10;19;34
464004;06/01/2020;92;11;20;34
464004;06/01/2020;92;12;17;32
464004;06/01/2020;92;13;18;33
464004;06/01/2020;92;14;19;37
464004;06/01/2020;92;15;17;34
464004;06/01/2020;92;16;17;25
464004;06/01/2020;92;17;10;23
464004;06/01/2020;92;18;5;7
464004;06/01/2020;92;19;3;4
464004;06/01/2020;92;20;2;2
464004;06/01/2020;92;21;2;1
464004;06/01/2020;92;22;2;1
464004;06/01/2020;92;23;1;0
464004;07/01/2020;92;0;0;0
464004;07/01/2020;92;1;0;0
