CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2020;ENTREES;2;0;0
464009;06/01/2020;SORTIES;2;0;0
464009;06/01/2020;ENTREES;3;0;0
464009;06/01/2020;SORTIES;3;0;0
464009;06/01/2020;ENTREES;4;0;0
464009;06/01/2020;SORTIES;4;0;0
464009;06/01/2020;ENTREES;5;0;1
464009;06/01/2020;SORTIES;5;0;0
464009;06/01/2020;ENTREES;6;2;17
464009;06/01/2020;SORTIES;6;0;1
464009;06/01/2020;ENTREES;7;20;74
464009;06/01/2020;SORTIES;7;0;1
464009;06/01/2020;ENTREES;8;26;44
464009;06/01/2020;SORTIES;8;0;1
464009;06/01/2020;ENTREES;9;14;10
464009;06/01/2020;SORTIES;9;2;1
464009;06/01/2020;ENTREES;10;12;5
464009;06/01/2020;SORTIES;10;12;3
464009;06/01/2020;ENTREES;11;4;5
464009;06/01/2020;SORTIES;11;11;5
464009;06/01/2020;ENTREES;12;5;6
464009;06/01/2020;SORTIES;12;8;4
464009;06/01/2020;ENTREES;13;21;5
464009;06/01/2020;SORTIES;13;6;2
464009;06/01/2020;ENTREES;14;13;0
464009;06/01/2020;SORTIES;14;6;1
464009;06/01/2020;ENTREES;15;3;2
464009;06/01/2020;SORTIES;15;17;7
464009;06/01/2020;ENTREES;16;1;2
464009;06/01/2020;SORTIES;16;18;15
464009;06/01/2020;ENTREES;17;3;2
464009;06/01/2020;SORTIES;17;23;66
464009;06/01/2020;ENTREES;18;0;1
464009;06/01/2020;SORTIES;18;14;47
464009;06/01/2020;ENTREES;19;0;3
464009;06/01/2020;SORTIES;19;6;14
464009;06/01/2020;ENTREES;20;0;0
464009;06/01/2020;SORTIES;20;2;8
464009;06/01/2020;ENTREES;21;0;1
464009;06/01/2020;SORTIES;21;0;3
464009;06/01/2020;ENTREES;22;0;0
464009;06/01/2020;SORTIES;22;0;0
464009;06/01/2020;ENTREES;23;0;0
464009;06/01/2020;SORTIES;23;0;0
464009;07/01/2020;ENTREES;0;0;0
464009;07/01/2020;SORTIES;0;0;0
464009;07/01/2020;ENTREES;1;0;0
464009;07/01/2020;SORTIES;1;0;0
