CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2020;406;2;0;0
464003;06/01/2020;406;3;0;0
464003;06/01/2020;406;4;0;0
464003;06/01/2020;406;5;0;1
464003;06/01/2020;406;6;3;10
464003;06/01/2020;406;7;9;62
464003;06/01/2020;406;8;31;153
464003;06/01/2020;406;9;54;176
464003;06/01/2020;406;10;55;182
464003;06/01/2020;406;11;64;176
464003;06/01/2020;406;12;61;166
464003;06/01/2020;406;13;66;177
464003;06/01/2020;406;14;62;178
464003;06/01/2020;406;15;50;169
464003;06/01/2020;406;16;39;145
464003;06/01/2020;406;17;22;83
464003;06/01/2020;406;18;9;28
464003;06/01/2020;406;19;3;10
464003;06/01/2020;406;20;2;7
464003;06/01/2020;406;21;1;6
464003;06/01/2020;406;22;1;6
464003;06/01/2020;406;23;1;5
464003;07/01/2020;406;0;0;0
464003;07/01/2020;406;1;0;0
