CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/01/2020;200;2;0;0
464005;06/01/2020;200;3;0;0
464005;06/01/2020;200;4;0;0
464005;06/01/2020;200;5;0;0
464005;06/01/2020;200;6;1;3
464005;06/01/2020;200;7;1;4
464005;06/01/2020;200;8;4;10
464005;06/01/2020;200;9;6;12
464005;06/01/2020;200;10;8;12
464005;06/01/2020;200;11;14;15
464005;06/01/2020;200;12;15;15
464005;06/01/2020;200;13;16;15
464005;06/01/2020;200;14;17;16
464005;06/01/2020;200;15;14;14
464005;06/01/2020;200;16;9;11
464005;06/01/2020;200;17;3;6
464005;06/01/2020;200;18;3;4
464005;06/01/2020;200;19;3;2
464005;06/01/2020;200;20;3;2
464005;06/01/2020;200;21;1;2
464005;06/01/2020;200;22;1;2
464005;06/01/2020;200;23;1;2
464005;07/01/2020;200;0;0;0
464005;07/01/2020;200;1;0;0
