CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2020;454;2;0;0
464001;06/01/2020;454;3;0;0
464001;06/01/2020;454;4;0;4
464001;06/01/2020;454;5;1;10
464001;06/01/2020;454;6;16;28
464001;06/01/2020;454;7;30;60
464001;06/01/2020;454;8;68;103
464001;06/01/2020;454;9;106;134
464001;06/01/2020;454;10;123;142
464001;06/01/2020;454;11;150;152
464001;06/01/2020;454;12;169;152
464001;06/01/2020;454;13;174;152
464001;06/01/2020;454;14;174;152
464001;06/01/2020;454;15;150;141
464001;06/01/2020;454;16;126;129
464001;06/01/2020;454;17;88;91
464001;06/01/2020;454;18;48;60
464001;06/01/2020;454;19;26;26
464001;06/01/2020;454;20;17;15
464001;06/01/2020;454;21;13;7
464001;06/01/2020;454;22;9;4
464001;06/01/2020;454;23;8;2
464001;07/01/2020;454;0;0;0
464001;07/01/2020;454;1;0;0
