CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2022;ENTREES;2;0;0
464001;11/11/2022;SORTIES;2;0;0
464001;11/11/2022;ENTREES;3;0;0
464001;11/11/2022;SORTIES;3;1;1
464001;11/11/2022;ENTREES;4;0;2
464001;11/11/2022;SORTIES;4;0;0
464001;11/11/2022;ENTREES;5;1;2
464001;11/11/2022;SORTIES;5;0;0
464001;11/11/2022;ENTREES;6;3;2
464001;11/11/2022;SORTIES;6;0;1
464001;11/11/2022;ENTREES;7;6;0
464001;11/11/2022;SORTIES;7;0;1
464001;11/11/2022;ENTREES;8;4;8
464001;11/11/2022;SORTIES;8;1;1
464001;11/11/2022;ENTREES;9;6;5
464001;11/11/2022;SORTIES;9;1;1
464001;11/11/2022;ENTREES;10;12;3
464001;11/11/2022;SORTIES;10;0;0
464001;11/11/2022;ENTREES;11;22;4
464001;11/11/2022;SORTIES;11;8;5
464001;11/11/2022;ENTREES;12;14;5
464001;11/11/2022;SORTIES;12;3;11
464001;11/11/2022;ENTREES;13;3;2
464001;11/11/2022;SORTIES;13;6;3
464001;11/11/2022;ENTREES;14;15;1
464001;11/11/2022;SORTIES;14;5;3
464001;11/11/2022;ENTREES;15;12;3
464001;11/11/2022;SORTIES;15;8;5
464001;11/11/2022;ENTREES;16;8;2
464001;11/11/2022;SORTIES;16;15;2
464001;11/11/2022;ENTREES;17;7;3
464001;11/11/2022;SORTIES;17;15;5
464001;11/11/2022;ENTREES;18;8;5
464001;11/11/2022;SORTIES;18;17;2
464001;11/11/2022;ENTREES;19;7;2
464001;11/11/2022;SORTIES;19;4;4
464001;11/11/2022;ENTREES;20;3;2
464001;11/11/2022;SORTIES;20;2;5
464001;11/11/2022;ENTREES;21;1;2
464001;11/11/2022;SORTIES;21;3;4
464001;11/11/2022;ENTREES;22;3;0
464001;11/11/2022;SORTIES;22;6;1
464001;11/11/2022;ENTREES;23;1;1
464001;11/11/2022;SORTIES;23;9;1
464001;12/11/2022;ENTREES;0;0;0
464001;12/11/2022;SORTIES;0;4;0
464001;12/11/2022;ENTREES;1;1;1
464001;12/11/2022;SORTIES;1;1;0
