CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/11/2022;;30/10/2022 18:24;0;;11/11/2022 07:04;AB;464003
464003;11/11/2022;;10/11/2022 19:26;1;;11/11/2022 07:26;AB;464003
464003;11/11/2022;;07/11/2022 14:48;2;;11/11/2022 09:54;AB;464003
464003;11/11/2022;;11/11/2022 09:46;3;;11/11/2022 10:19;HO;464003
464003;11/11/2022;;11/11/2022 09:47;4;;11/11/2022 10:45;HO;464003
464003;11/11/2022;;11/11/2022 09:56;5;;11/11/2022 10:55;HO;464003
464003;11/11/2022;;11/11/2022 10:17;6;;11/11/2022 11:08;HO;464003
464003;11/11/2022;;11/11/2022 10:02;7;;11/11/2022 11:10;HO;464003
464003;11/11/2022;;11/11/2022 10:02;8;;11/11/2022 11:13;HO;464003
464003;11/11/2022;;11/11/2022 09:37;9;;11/11/2022 11:16;HO;464003
464003;11/11/2022;;11/11/2022 10:06;10;;11/11/2022 11:21;HO;464003
464003;11/11/2022;;11/11/2022 10:23;11;;11/11/2022 11:21;HO;464003
464003;11/11/2022;;11/11/2022 09:31;12;;11/11/2022 11:25;HO;464003
464003;11/11/2022;;11/11/2022 10:24;13;;11/11/2022 11:26;HO;464003
464003;11/11/2022;;11/11/2022 09:49;14;;11/11/2022 11:26;HO;464003
464003;11/11/2022;;11/11/2022 09:51;15;;11/11/2022 11:26;HO;464003
464003;11/11/2022;;11/11/2022 10:00;16;;11/11/2022 11:27;HO;464003
464003;11/11/2022;;11/11/2022 10:38;17;;11/11/2022 11:27;AB;464003
464003;11/11/2022;;11/11/2022 10:19;18;;11/11/2022 11:28;HO;464003
464003;11/11/2022;;11/11/2022 10:22;19;;11/11/2022 11:31;HO;464003
464003;11/11/2022;;11/11/2022 10:01;20;;11/11/2022 11:32;HO;464003
464003;11/11/2022;;11/11/2022 10:16;21;;11/11/2022 11:32;HO;464003
464003;11/11/2022;;11/11/2022 10:23;22;;11/11/2022 11:34;HO;464003
464003;11/11/2022;;11/11/2022 09:50;23;;11/11/2022 11:35;HO;464003
464003;11/11/2022;;11/11/2022 09:26;24;;11/11/2022 11:37;HO;464003
464003;11/11/2022;;11/11/2022 10:03;25;;11/11/2022 11:37;HO;464003
464003;11/11/2022;;11/11/2022 09:32;26;;11/11/2022 11:41;HO;464003
464003;11/11/2022;;11/11/2022 10:04;27;;11/11/2022 11:41;AB;464003
464003;11/11/2022;;11/11/2022 09:59;28;;11/11/2022 11:41;HO;464003
464003;11/11/2022;;11/11/2022 10:43;29;;11/11/2022 11:42;HO;464003
464003;11/11/2022;;11/11/2022 10:08;30;;11/11/2022 11:42;HO;464003
464003;11/11/2022;;11/11/2022 09:55;31;;11/11/2022 11:43;HO;464003
464003;11/11/2022;;11/11/2022 10:23;32;;11/11/2022 11:43;HO;464003
464003;11/11/2022;;11/11/2022 10:16;33;;11/11/2022 11:43;HO;464003
464003;11/11/2022;;11/11/2022 09:48;34;;11/11/2022 11:48;HO;464003
464003;11/11/2022;;11/11/2022 09:41;35;;11/11/2022 11:49;HO;464003
464003;11/11/2022;;11/11/2022 09:41;36;;11/11/2022 11:49;HO;464003
464003;11/11/2022;;11/11/2022 09:58;37;;11/11/2022 11:49;HO;464003
464003;11/11/2022;;11/11/2022 10:24;38;;11/11/2022 11:49;HO;464003
464003;11/11/2022;;11/11/2022 10:03;39;;11/11/2022 11:49;HO;464003
464003;11/11/2022;;11/11/2022 10:34;40;;11/11/2022 11:49;HO;464003
464003;11/11/2022;;11/11/2022 10:04;41;;11/11/2022 11:50;HO;464003
464003;11/11/2022;;11/11/2022 10:01;42;;11/11/2022 11:50;HO;464003
464003;11/11/2022;;11/11/2022 10:28;43;;11/11/2022 11:50;HO;464003
464003;11/11/2022;;11/11/2022 10:05;44;;11/11/2022 11:50;HO;464003
464003;11/11/2022;;11/11/2022 10:05;45;;11/11/2022 11:50;HO;464003
464003;11/11/2022;;11/11/2022 09:27;46;;11/11/2022 11:52;HO;464003
464003;11/11/2022;;11/11/2022 09:55;47;;11/11/2022 11:53;HO;464003
464003;11/11/2022;;11/11/2022 10:16;48;;11/11/2022 11:54;HO;464003
464003;11/11/2022;;11/11/2022 10:07;49;;11/11/2022 11:54;HO;464003
464003;11/11/2022;;11/11/2022 09:56;50;;11/11/2022 11:55;HO;464003
464003;11/11/2022;;11/11/2022 10:20;51;;11/11/2022 11:57;HO;464003
464003;11/11/2022;;11/11/2022 10:11;52;;11/11/2022 11:57;HO;464003
464003;11/11/2022;;11/11/2022 10:18;53;;11/11/2022 11:57;HO;464003
464003;11/11/2022;;11/11/2022 10:42;54;;11/11/2022 11:57;HO;464003
464003;11/11/2022;;11/11/2022 10:08;55;;11/11/2022 11:57;HO;464003
464003;11/11/2022;;11/11/2022 10:07;56;;11/11/2022 11:58;HO;464003
464003;11/11/2022;;11/11/2022 10:30;57;;11/11/2022 11:58;HO;464003
464003;11/11/2022;;11/11/2022 10:08;58;;11/11/2022 11:59;HO;464003
464003;11/11/2022;;11/11/2022 10:40;59;;11/11/2022 12:00;HO;464003
464003;11/11/2022;;11/11/2022 10:24;60;;11/11/2022 12:00;HO;464003
464003;11/11/2022;;11/11/2022 10:38;61;;11/11/2022 12:00;HO;464003
464003;11/11/2022;;11/11/2022 10:40;62;;11/11/2022 12:00;HO;464003
464003;11/11/2022;;11/11/2022 10:18;63;;11/11/2022 12:01;HO;464003
464003;11/11/2022;;11/11/2022 09:18;64;;11/11/2022 12:01;HO;464003
464003;11/11/2022;;11/11/2022 10:35;65;;11/11/2022 12:02;HO;464003
464003;11/11/2022;;11/11/2022 09:58;66;;11/11/2022 12:02;HO;464003
464003;11/11/2022;;11/11/2022 09:57;67;;11/11/2022 12:02;HO;464003
464003;11/11/2022;;11/11/2022 09:50;68;;11/11/2022 12:03;HO;464003
464003;11/11/2022;;11/11/2022 12:00;69;;11/11/2022 12:04;HO;464003
464003;11/11/2022;;11/11/2022 10:33;70;;11/11/2022 12:04;HO;464003
464003;11/11/2022;;11/11/2022 10:36;71;;11/11/2022 12:05;HO;464003
464003;11/11/2022;;11/11/2022 09:49;72;;11/11/2022 12:05;HO;464003
464003;11/11/2022;;11/11/2022 11:10;73;;11/11/2022 12:05;HO;464003
464003;11/11/2022;;11/11/2022 10:16;74;;11/11/2022 12:06;HO;464003
464003;11/11/2022;;11/11/2022 09:58;75;;11/11/2022 12:07;HO;464003
464003;11/11/2022;;11/11/2022 10:56;76;;11/11/2022 12:07;HO;464003
464003;11/11/2022;;11/11/2022 10:45;77;;11/11/2022 12:08;HO;464003
464003;11/11/2022;;11/11/2022 09:47;78;;11/11/2022 12:09;HO;464003
464003;11/11/2022;;11/11/2022 10:36;79;;11/11/2022 12:09;HO;464003
464003;11/11/2022;;11/11/2022 10:08;80;;11/11/2022 12:09;HO;464003
464003;11/11/2022;;11/11/2022 10:28;81;;11/11/2022 12:10;HO;464003
464003;11/11/2022;;11/11/2022 10:17;82;;11/11/2022 12:11;HO;464003
464003;11/11/2022;;11/11/2022 10:33;83;;11/11/2022 12:11;HO;464003
464003;11/11/2022;;11/11/2022 09:45;84;;11/11/2022 12:11;AB;464003
464003;11/11/2022;;11/11/2022 10:40;85;;11/11/2022 12:12;HO;464003
464003;11/11/2022;;11/11/2022 10:18;86;;11/11/2022 12:12;HO;464003
464003;11/11/2022;;11/11/2022 10:40;87;;11/11/2022 12:12;HO;464003
464003;11/11/2022;;11/11/2022 09:41;88;;11/11/2022 12:12;HO;464003
464003;11/11/2022;;11/11/2022 10:21;89;;11/11/2022 12:13;HO;464003
464003;11/11/2022;;11/11/2022 10:18;90;;11/11/2022 12:13;HO;464003
464003;11/11/2022;;11/11/2022 10:26;91;;11/11/2022 12:14;HO;464003
464003;11/11/2022;;11/11/2022 10:48;92;;11/11/2022 12:14;HO;464003
464003;11/11/2022;;11/11/2022 10:14;93;;11/11/2022 12:15;HO;464003
464003;11/11/2022;;11/11/2022 09:34;94;;11/11/2022 12:15;HO;464003
464003;11/11/2022;;11/11/2022 10:28;95;;11/11/2022 12:16;HO;464003
464003;11/11/2022;;11/11/2022 10:50;96;;11/11/2022 12:17;HO;464003
464003;11/11/2022;;11/11/2022 10:31;97;;11/11/2022 12:17;HO;464003
464003;11/11/2022;;11/11/2022 09:55;98;;11/11/2022 12:17;HO;464003
464003;11/11/2022;;11/11/2022 10:59;99;;11/11/2022 12:18;HO;464003
464003;11/11/2022;;11/11/2022 09:59;100;;11/11/2022 12:19;HO;464003
464003;11/11/2022;;11/11/2022 10:34;101;;11/11/2022 12:20;HO;464003
464003;11/11/2022;;11/11/2022 10:36;102;;11/11/2022 12:21;HO;464003
464003;11/11/2022;;11/11/2022 10:23;103;;11/11/2022 12:23;HO;464003
464003;11/11/2022;;11/11/2022 10:37;104;;11/11/2022 12:24;HO;464003
464003;11/11/2022;;11/11/2022 10:21;105;;11/11/2022 12:24;HO;464003
464003;11/11/2022;;11/11/2022 10:15;106;;11/11/2022 12:24;HO;464003
464003;11/11/2022;;11/11/2022 10:24;107;;11/11/2022 12:25;HO;464003
464003;11/11/2022;;11/11/2022 10:25;108;;11/11/2022 12:26;HO;464003
464003;11/11/2022;;11/11/2022 10:13;109;;11/11/2022 12:27;HO;464003
464003;11/11/2022;;11/11/2022 10:00;110;;11/11/2022 12:27;HO;464003
464003;11/11/2022;;11/11/2022 10:25;111;;11/11/2022 12:28;HO;464003
464003;11/11/2022;;11/11/2022 10:48;112;;11/11/2022 12:29;HO;464003
464003;11/11/2022;;11/11/2022 09:57;113;;11/11/2022 12:30;HO;464003
464003;11/11/2022;;11/11/2022 10:24;114;;11/11/2022 12:34;HO;464003
464003;11/11/2022;;11/11/2022 10:19;115;;11/11/2022 12:34;HO;464003
464003;11/11/2022;;11/11/2022 10:06;116;;11/11/2022 12:34;HO;464003
464003;11/11/2022;;11/11/2022 10:47;117;;11/11/2022 12:35;HO;464003
464003;11/11/2022;;11/11/2022 10:11;118;;11/11/2022 12:35;HO;464003
464003;11/11/2022;;11/11/2022 10:37;119;;11/11/2022 12:35;HO;464003
464003;11/11/2022;;11/11/2022 10:17;120;;11/11/2022 12:40;HO;464003
464003;11/11/2022;;06/11/2022 15:26;121;;11/11/2022 12:40;AB;464003
464003;11/11/2022;;11/11/2022 09:58;122;;11/11/2022 12:40;HO;464003
464003;11/11/2022;;11/11/2022 11:35;123;;11/11/2022 12:41;HO;464003
464003;11/11/2022;;11/11/2022 10:10;124;;11/11/2022 12:41;HO;464003
464003;11/11/2022;;11/11/2022 10:04;125;;11/11/2022 12:41;HO;464003
464003;11/11/2022;;11/11/2022 10:25;126;;11/11/2022 12:41;HO;464003
464003;11/11/2022;;11/11/2022 11:10;127;;11/11/2022 12:41;HO;464003
464003;11/11/2022;;11/11/2022 10:06;128;;11/11/2022 12:41;HO;464003
464003;11/11/2022;;11/11/2022 10:31;129;;11/11/2022 12:42;HO;464003
464003;11/11/2022;;11/11/2022 10:10;130;;11/11/2022 12:42;HO;464003
464003;11/11/2022;;11/11/2022 10:27;131;;11/11/2022 12:42;HO;464003
464003;11/11/2022;;11/11/2022 11:02;132;;11/11/2022 12:43;HO;464003
464003;11/11/2022;;11/11/2022 10:50;133;;11/11/2022 12:43;HO;464003
464003;11/11/2022;;11/11/2022 11:07;134;;11/11/2022 12:43;HO;464003
464003;11/11/2022;;11/11/2022 11:06;135;;11/11/2022 12:43;HO;464003
464003;11/11/2022;;11/11/2022 10:54;136;;11/11/2022 12:43;HO;464003
464003;11/11/2022;;11/11/2022 10:55;137;;11/11/2022 12:44;AB;464003
464003;11/11/2022;;11/11/2022 10:13;138;;11/11/2022 12:44;HO;464003
464003;11/11/2022;;11/11/2022 10:43;139;;11/11/2022 12:44;HO;464003
464003;11/11/2022;;11/11/2022 10:40;140;;11/11/2022 12:45;HO;464003
464003;11/11/2022;;11/11/2022 10:26;141;;11/11/2022 12:45;HO;464003
464003;11/11/2022;;11/11/2022 10:48;142;;11/11/2022 12:46;HO;464003
464003;11/11/2022;;11/11/2022 10:27;143;;11/11/2022 12:47;HO;464003
464003;11/11/2022;;11/11/2022 11:35;144;;11/11/2022 12:47;HO;464003
464003;11/11/2022;;11/11/2022 10:00;145;;11/11/2022 12:48;HO;464003
464003;11/11/2022;;11/11/2022 10:04;146;;11/11/2022 12:48;AB;464003
464003;11/11/2022;;11/11/2022 09:48;147;;11/11/2022 12:48;HO;464003
464003;11/11/2022;;11/11/2022 09:40;148;;11/11/2022 12:49;HO;464003
464003;11/11/2022;;11/11/2022 10:42;149;;11/11/2022 12:49;HO;464003
464003;11/11/2022;;11/11/2022 10:10;150;;11/11/2022 12:49;HO;464003
464003;11/11/2022;;11/11/2022 10:22;151;;11/11/2022 12:49;HO;464003
464003;11/11/2022;;11/11/2022 11:10;152;;11/11/2022 12:49;HO;464003
464003;11/11/2022;;11/11/2022 10:02;153;;11/11/2022 12:50;HO;464003
464003;11/11/2022;;11/11/2022 10:43;154;;11/11/2022 12:50;HO;464003
464003;11/11/2022;;11/11/2022 09:51;155;;11/11/2022 12:50;HO;464003
464003;11/11/2022;;11/11/2022 10:26;156;;11/11/2022 12:50;HO;464003
464003;11/11/2022;;11/11/2022 10:07;157;;11/11/2022 12:51;HO;464003
464003;11/11/2022;;11/11/2022 11:23;158;;11/11/2022 12:51;HO;464003
464003;11/11/2022;;11/11/2022 10:14;159;;11/11/2022 12:51;HO;464003
464003;11/11/2022;;11/11/2022 10:28;160;;11/11/2022 12:51;HO;464003
464003;11/11/2022;;11/11/2022 10:55;161;;11/11/2022 12:52;HO;464003
464003;11/11/2022;;11/11/2022 10:40;162;;11/11/2022 12:52;HO;464003
464003;11/11/2022;;11/11/2022 11:24;163;;11/11/2022 12:52;HO;464003
464003;11/11/2022;;11/11/2022 11:36;164;;11/11/2022 12:54;HO;464003
464003;11/11/2022;;11/11/2022 10:50;165;;11/11/2022 12:54;HO;464003
464003;11/11/2022;;11/11/2022 10:57;166;;11/11/2022 12:54;HO;464003
464003;11/11/2022;;11/11/2022 10:35;167;;11/11/2022 12:54;HO;464003
464003;11/11/2022;;11/11/2022 11:00;168;;11/11/2022 12:56;HO;464003
464003;11/11/2022;;11/11/2022 10:22;169;;11/11/2022 12:56;HO;464003
464003;11/11/2022;;11/11/2022 10:42;170;;11/11/2022 12:56;HO;464003
464003;11/11/2022;;11/11/2022 09:28;171;;11/11/2022 12:56;HO;464003
464003;11/11/2022;;11/11/2022 10:30;172;;11/11/2022 12:57;HO;464003
464003;11/11/2022;;11/11/2022 11:18;173;;11/11/2022 12:57;HO;464003
464003;11/11/2022;;11/11/2022 10:43;174;;11/11/2022 12:57;HO;464003
464003;11/11/2022;;11/11/2022 10:13;175;;11/11/2022 12:57;HO;464003
464003;11/11/2022;;11/11/2022 10:41;176;;11/11/2022 12:58;HO;464003
464003;11/11/2022;;11/11/2022 11:06;177;;11/11/2022 12:58;HO;464003
464003;11/11/2022;;11/11/2022 09:56;178;;11/11/2022 12:59;HO;464003
464003;11/11/2022;;11/11/2022 11:06;179;;11/11/2022 13:00;HO;464003
464003;11/11/2022;;11/11/2022 10:40;180;;11/11/2022 13:00;HO;464003
464003;11/11/2022;;11/11/2022 10:49;181;;11/11/2022 13:01;HO;464003
464003;11/11/2022;;11/11/2022 10:18;182;;11/11/2022 13:01;AB;464003
464003;11/11/2022;;11/11/2022 11:36;183;;11/11/2022 13:01;HO;464003
464003;11/11/2022;;11/11/2022 10:11;184;;11/11/2022 13:01;HO;464003
464003;11/11/2022;;11/11/2022 09:58;185;;11/11/2022 13:02;HO;464003
464003;11/11/2022;;11/11/2022 11:06;186;;11/11/2022 13:02;HO;464003
464003;11/11/2022;;11/11/2022 10:44;187;;11/11/2022 13:02;HO;464003
464003;11/11/2022;;11/11/2022 10:49;188;;11/11/2022 13:03;HO;464003
464003;11/11/2022;;11/11/2022 11:06;189;;11/11/2022 13:03;HO;464003
464003;11/11/2022;;11/11/2022 11:19;190;;11/11/2022 13:03;HO;464003
464003;11/11/2022;;11/11/2022 09:54;191;;11/11/2022 13:03;HO;464003
464003;11/11/2022;;11/11/2022 10:50;192;;11/11/2022 13:06;HO;464003
464003;11/11/2022;;11/11/2022 11:34;193;;11/11/2022 13:07;HO;464003
464003;11/11/2022;;11/11/2022 10:54;194;;11/11/2022 13:07;HO;464003
464003;11/11/2022;;11/11/2022 10:38;195;;11/11/2022 13:07;HO;464003
464003;11/11/2022;;11/11/2022 11:13;196;;11/11/2022 13:07;HO;464003
464003;11/11/2022;;11/11/2022 10:58;197;;11/11/2022 13:08;HO;464003
464003;11/11/2022;;11/11/2022 11:12;198;;11/11/2022 13:08;HO;464003
464003;11/11/2022;;11/11/2022 10:14;199;;11/11/2022 13:08;HO;464003
464003;11/11/2022;;11/11/2022 10:32;200;;11/11/2022 13:08;HO;464003
464003;11/11/2022;;11/11/2022 11:17;201;;11/11/2022 13:08;HO;464003
464003;11/11/2022;;11/11/2022 11:08;202;;11/11/2022 13:09;HO;464003
464003;11/11/2022;;11/11/2022 10:31;203;;11/11/2022 13:09;HO;464003
464003;11/11/2022;;11/11/2022 10:57;204;;11/11/2022 13:09;HO;464003
464003;11/11/2022;;11/11/2022 10:37;205;;11/11/2022 13:10;HO;464003
464003;11/11/2022;;11/11/2022 11:18;206;;11/11/2022 13:11;HO;464003
464003;11/11/2022;;11/11/2022 10:09;207;;11/11/2022 13:11;HO;464003
464003;11/11/2022;;11/11/2022 10:12;208;;11/11/2022 13:11;HO;464003
464003;11/11/2022;;11/11/2022 09:49;209;;11/11/2022 13:11;HO;464003
464003;11/11/2022;;11/11/2022 10:06;210;;11/11/2022 13:11;AB;464003
464003;11/11/2022;;11/11/2022 10:56;211;;11/11/2022 13:12;HO;464003
464003;11/11/2022;;11/11/2022 11:40;212;;11/11/2022 13:12;HO;464003
464003;11/11/2022;;11/11/2022 10:56;213;;11/11/2022 13:12;HO;464003
464003;11/11/2022;;11/11/2022 10:37;214;;11/11/2022 13:12;HO;464003
464003;11/11/2022;;11/11/2022 11:43;215;;11/11/2022 13:13;HO;464003
464003;11/11/2022;;11/11/2022 11:29;216;;11/11/2022 13:15;HO;464003
464003;11/11/2022;;11/11/2022 10:32;217;;11/11/2022 13:15;HO;464003
464003;11/11/2022;;11/11/2022 10:46;218;;11/11/2022 13:15;HO;464003
464003;11/11/2022;;11/11/2022 11:39;219;;11/11/2022 13:15;HO;464003
464003;11/11/2022;;11/11/2022 10:57;220;;11/11/2022 13:15;HO;464003
464003;11/11/2022;;11/11/2022 10:35;221;;11/11/2022 13:16;HO;464003
464003;11/11/2022;;11/11/2022 11:35;222;;11/11/2022 13:17;HO;464003
464003;11/11/2022;;11/11/2022 10:36;223;;11/11/2022 13:17;HO;464003
464003;11/11/2022;;11/11/2022 10:59;224;;11/11/2022 13:17;HO;464003
464003;11/11/2022;;11/11/2022 10:41;225;;11/11/2022 13:17;HO;464003
464003;11/11/2022;;11/11/2022 10:35;226;;11/11/2022 13:18;HO;464003
464003;11/11/2022;;11/11/2022 11:37;227;;11/11/2022 13:18;HO;464003
464003;11/11/2022;;11/11/2022 12:08;228;;11/11/2022 13:18;HO;464003
464003;11/11/2022;;11/11/2022 10:56;229;;11/11/2022 13:19;HO;464003
464003;11/11/2022;;11/11/2022 12:12;230;;11/11/2022 13:19;HO;464003
464003;11/11/2022;;11/11/2022 09:53;231;;11/11/2022 13:20;HO;464003
464003;11/11/2022;;11/11/2022 11:40;232;;11/11/2022 13:21;HO;464003
464003;11/11/2022;;11/11/2022 11:12;233;;11/11/2022 13:21;HO;464003
464003;11/11/2022;;11/11/2022 10:34;234;;11/11/2022 13:22;HO;464003
464003;11/11/2022;;11/11/2022 10:29;235;;11/11/2022 13:22;HO;464003
464003;11/11/2022;;11/11/2022 11:15;236;;11/11/2022 13:22;HO;464003
464003;11/11/2022;;11/11/2022 10:02;237;;11/11/2022 13:23;HO;464003
464003;11/11/2022;;11/11/2022 10:20;238;;11/11/2022 13:23;HO;464003
464003;11/11/2022;;11/11/2022 11:36;239;;11/11/2022 13:24;HO;464003
464003;11/11/2022;;11/11/2022 10:21;240;;11/11/2022 13:25;HO;464003
464003;11/11/2022;;11/11/2022 11:01;241;;11/11/2022 13:25;HO;464003
464003;11/11/2022;;11/11/2022 09:59;242;;11/11/2022 13:25;HO;464003
464003;11/11/2022;;11/11/2022 10:16;243;;11/11/2022 13:25;HO;464003
464003;11/11/2022;;11/11/2022 11:12;244;;11/11/2022 13:25;HO;464003
464003;11/11/2022;;11/11/2022 11:01;245;;11/11/2022 13:26;HO;464003
464003;11/11/2022;;11/11/2022 11:16;246;;11/11/2022 13:26;HO;464003
464003;11/11/2022;;11/11/2022 11:48;247;;11/11/2022 13:27;HO;464003
464003;11/11/2022;;11/11/2022 09:35;248;;11/11/2022 13:33;HO;464003
464003;11/11/2022;;11/11/2022 11:54;249;;11/11/2022 13:33;HO;464003
464003;11/11/2022;;11/11/2022 10:26;250;;11/11/2022 13:33;HO;464003
464003;11/11/2022;;11/11/2022 10:25;251;;11/11/2022 13:34;HO;464003
464003;11/11/2022;;11/11/2022 09:59;252;;11/11/2022 13:34;HO;464003
464003;11/11/2022;;11/11/2022 09:57;253;;11/11/2022 13:34;HO;464003
464003;11/11/2022;;11/11/2022 11:08;254;;11/11/2022 13:34;HO;464003
464003;11/11/2022;;11/11/2022 11:54;255;;11/11/2022 13:34;HO;464003
464003;11/11/2022;;11/11/2022 11:13;256;;11/11/2022 13:35;HO;464003
464003;11/11/2022;;11/11/2022 11:50;257;;11/11/2022 13:35;HO;464003
464003;11/11/2022;;11/11/2022 12:42;258;;11/11/2022 13:35;HO;464003
464003;11/11/2022;;11/11/2022 10:50;259;;11/11/2022 13:35;HO;464003
464003;11/11/2022;;11/11/2022 12:22;260;;11/11/2022 13:38;HO;464003
464003;11/11/2022;;11/11/2022 10:11;261;;11/11/2022 13:39;HO;464003
464003;11/11/2022;;11/11/2022 10:36;262;;11/11/2022 13:39;HO;464003
464003;11/11/2022;;11/11/2022 10:03;263;;11/11/2022 13:39;HO;464003
464003;11/11/2022;;11/11/2022 11:44;264;;11/11/2022 13:39;HO;464003
464003;11/11/2022;;11/11/2022 11:54;265;;11/11/2022 13:40;HO;464003
464003;11/11/2022;;11/11/2022 11:07;266;;11/11/2022 13:40;HO;464003
464003;11/11/2022;;11/11/2022 11:44;267;;11/11/2022 13:42;HO;464003
464003;11/11/2022;;11/11/2022 11:45;268;;11/11/2022 13:45;HO;464003
464003;11/11/2022;;11/11/2022 10:49;269;;11/11/2022 13:45;HO;464003
464003;11/11/2022;;11/11/2022 10:47;270;;11/11/2022 13:45;HO;464003
464003;11/11/2022;;11/11/2022 11:00;271;;11/11/2022 13:46;HO;464003
464003;11/11/2022;;11/11/2022 11:20;272;;11/11/2022 13:46;HO;464003
464003;11/11/2022;;11/11/2022 11:49;273;;11/11/2022 13:46;HO;464003
464003;11/11/2022;;11/11/2022 11:40;274;;11/11/2022 13:47;HO;464003
464003;11/11/2022;;11/11/2022 09:58;275;;11/11/2022 13:47;HO;464003
464003;11/11/2022;;11/11/2022 10:20;276;;11/11/2022 13:48;HO;464003
464003;11/11/2022;;11/11/2022 10:43;277;;11/11/2022 13:48;HO;464003
464003;11/11/2022;;11/11/2022 13:31;278;;11/11/2022 13:50;HO;464003
464003;11/11/2022;;11/11/2022 10:44;279;;11/11/2022 13:50;HO;464003
464003;11/11/2022;;11/11/2022 11:51;280;;11/11/2022 13:50;HO;464003
464003;11/11/2022;;11/11/2022 10:10;281;;11/11/2022 13:51;HO;464003
464003;11/11/2022;;11/11/2022 09:57;282;;11/11/2022 13:51;HO;464003
464003;11/11/2022;;11/11/2022 12:34;283;;11/11/2022 13:51;HO;464003
464003;11/11/2022;;11/11/2022 10:12;284;;11/11/2022 13:52;HO;464003
464003;11/11/2022;;11/11/2022 11:07;285;;11/11/2022 13:52;HO;464003
464003;11/11/2022;;11/11/2022 11:22;286;;11/11/2022 13:53;HO;464003
464003;11/11/2022;;11/11/2022 10:42;287;;11/11/2022 13:54;HO;464003
464003;11/11/2022;;11/11/2022 11:01;288;;11/11/2022 13:54;HO;464003
464003;11/11/2022;;11/11/2022 11:54;289;;11/11/2022 13:55;HO;464003
464003;11/11/2022;;11/11/2022 11:14;290;;11/11/2022 13:56;HO;464003
464003;11/11/2022;;11/11/2022 11:57;291;;11/11/2022 13:57;HO;464003
464003;11/11/2022;;11/11/2022 10:05;292;;11/11/2022 13:57;HO;464003
464003;11/11/2022;;11/11/2022 10:19;293;;11/11/2022 13:57;HO;464003
464003;11/11/2022;;11/11/2022 10:23;294;;11/11/2022 13:59;HO;464003
464003;11/11/2022;;11/11/2022 12:27;295;;11/11/2022 13:59;HO;464003
464003;11/11/2022;;11/11/2022 11:39;296;;11/11/2022 13:59;HO;464003
464003;11/11/2022;;11/11/2022 10:17;297;;11/11/2022 14:00;HO;464003
464003;11/11/2022;;11/11/2022 12:30;298;;11/11/2022 14:01;HO;464003
464003;11/11/2022;;11/11/2022 11:23;299;;11/11/2022 14:01;HO;464003
464003;11/11/2022;;11/11/2022 10:51;300;;11/11/2022 14:02;HO;464003
464003;11/11/2022;;11/11/2022 10:14;301;;11/11/2022 14:04;HO;464003
464003;11/11/2022;;10/11/2022 12:53;302;;11/11/2022 14:04;AB;464003
464003;11/11/2022;;11/11/2022 10:38;303;;11/11/2022 14:06;HO;464003
464003;11/11/2022;;11/11/2022 12:58;304;;11/11/2022 14:06;HO;464003
464003;11/11/2022;;11/11/2022 10:04;305;;11/11/2022 14:07;HO;464003
464003;11/11/2022;;11/11/2022 10:15;306;;11/11/2022 14:08;HO;464003
464003;11/11/2022;;11/11/2022 12:05;307;;11/11/2022 14:12;HO;464003
464003;11/11/2022;;11/11/2022 12:24;308;;11/11/2022 14:12;HO;464003
464003;11/11/2022;;11/11/2022 10:39;309;;11/11/2022 14:12;HO;464003
464003;11/11/2022;;11/11/2022 12:13;310;;11/11/2022 14:12;HO;464003
464003;11/11/2022;;11/11/2022 12:13;311;;11/11/2022 14:13;HO;464003
464003;11/11/2022;;11/11/2022 12:00;312;;11/11/2022 14:13;HO;464003
464003;11/11/2022;;11/11/2022 11:46;313;;11/11/2022 14:14;HO;464003
464003;11/11/2022;;11/11/2022 09:47;314;;11/11/2022 14:14;HO;464003
464003;11/11/2022;;11/11/2022 09:48;315;;11/11/2022 14:16;HO;464003
464003;11/11/2022;;11/11/2022 11:25;316;;11/11/2022 14:16;HO;464003
464003;11/11/2022;;11/11/2022 11:47;317;;11/11/2022 14:16;HO;464003
464003;11/11/2022;;11/11/2022 13:33;318;;11/11/2022 14:16;AB;464003
464003;11/11/2022;;11/11/2022 10:01;319;;11/11/2022 14:16;HO;464003
464003;11/11/2022;;11/11/2022 12:21;320;;11/11/2022 14:18;HO;464003
464003;11/11/2022;;11/11/2022 10:10;321;;11/11/2022 14:20;HO;464003
464003;11/11/2022;;11/11/2022 11:08;322;;11/11/2022 14:21;HO;464003
464003;11/11/2022;;11/11/2022 10:35;323;;11/11/2022 14:24;HO;464003
464003;11/11/2022;;11/11/2022 12:48;324;;11/11/2022 14:25;HO;464003
464003;11/11/2022;;11/11/2022 10:59;325;;11/11/2022 14:25;HO;464003
464003;11/11/2022;;11/11/2022 12:55;326;;11/11/2022 14:27;HO;464003
464003;11/11/2022;;11/11/2022 11:45;327;;11/11/2022 14:28;HO;464003
464003;11/11/2022;;11/11/2022 10:15;328;;11/11/2022 14:28;HO;464003
464003;11/11/2022;;11/11/2022 10:50;329;;11/11/2022 14:31;HO;464003
464003;11/11/2022;;11/11/2022 11:52;330;;11/11/2022 14:31;HO;464003
