CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/11/2022;ENTREES;2;0;0
464011;11/11/2022;SORTIES;2;0;0
464011;11/11/2022;ENTREES;3;1;0
464011;11/11/2022;SORTIES;3;1;1
464011;11/11/2022;ENTREES;4;0;0
464011;11/11/2022;SORTIES;4;0;0
464011;11/11/2022;ENTREES;5;1;1
464011;11/11/2022;SORTIES;5;1;0
464011;11/11/2022;ENTREES;6;0;0
464011;11/11/2022;SORTIES;6;0;0
464011;11/11/2022;ENTREES;7;0;0
464011;11/11/2022;SORTIES;7;1;0
464011;11/11/2022;ENTREES;8;2;0
464011;11/11/2022;SORTIES;8;1;0
464011;11/11/2022;ENTREES;9;3;2
464011;11/11/2022;SORTIES;9;2;1
464011;11/11/2022;ENTREES;10;2;3
464011;11/11/2022;SORTIES;10;1;1
464011;11/11/2022;ENTREES;11;6;1
464011;11/11/2022;SORTIES;11;3;2
464011;11/11/2022;ENTREES;12;5;2
464011;11/11/2022;SORTIES;12;2;3
464011;11/11/2022;ENTREES;13;2;0
464011;11/11/2022;SORTIES;13;0;3
464011;11/11/2022;ENTREES;14;2;0
464011;11/11/2022;SORTIES;14;1;3
464011;11/11/2022;ENTREES;15;1;2
464011;11/11/2022;SORTIES;15;2;1
464011;11/11/2022;ENTREES;16;3;4
464011;11/11/2022;SORTIES;16;3;0
464011;11/11/2022;ENTREES;17;2;6
464011;11/11/2022;SORTIES;17;3;0
464011;11/11/2022;ENTREES;18;4;0
464011;11/11/2022;SORTIES;18;5;2
464011;11/11/2022;ENTREES;19;1;1
464011;11/11/2022;SORTIES;19;1;2
464011;11/11/2022;ENTREES;20;1;3
464011;11/11/2022;SORTIES;20;1;1
464011;11/11/2022;ENTREES;21;0;0
464011;11/11/2022;SORTIES;21;1;2
464011;11/11/2022;ENTREES;22;0;2
464011;11/11/2022;SORTIES;22;0;1
464011;11/11/2022;ENTREES;23;0;0
464011;11/11/2022;SORTIES;23;1;1
464011;12/11/2022;ENTREES;0;0;0
464011;12/11/2022;SORTIES;0;1;3
464011;12/11/2022;ENTREES;1;0;0
464011;12/11/2022;SORTIES;1;1;1
