CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/11/2022;;09/11/2022 17:53;0;;11/11/2022 10:25;AB;464004
464004;11/11/2022;;10/11/2022 12:19;1;;11/11/2022 11:50;AB;464004
464004;11/11/2022;;11/11/2022 12:12;2;;11/11/2022 12:12;AB;464004
464004;11/11/2022;;11/11/2022 11:54;3;;11/11/2022 13:30;HO;464004
464004;11/11/2022;;11/11/2022 09:41;4;;11/11/2022 14:42;HO;464004
464004;11/11/2022;;31/10/2022 14:00;5;;11/11/2022 15:05;AB;464004
464004;11/11/2022;;11/11/2022 11:37;6;;11/11/2022 15:45;HO;464004
464004;11/11/2022;;11/11/2022 12:20;7;;11/11/2022 16:08;AB;464004
464004;11/11/2022;;11/11/2022 12:28;8;;11/11/2022 16:32;HO;464004
464004;11/11/2022;;08/11/2022 17:34;9;;11/11/2022 16:35;HO;464004
464004;11/11/2022;;11/11/2022 12:40;10;;11/11/2022 16:41;HO;464004
464004;11/11/2022;;11/11/2022 12:35;11;;11/11/2022 16:45;HO;464004
464004;11/11/2022;;11/11/2022 14:23;12;;11/11/2022 17:41;HO;464004
464004;11/11/2022;;11/11/2022 14:35;13;;11/11/2022 17:41;HO;464004
464004;11/11/2022;;11/11/2022 16:44;14;;11/11/2022 18:28;AB;464004
464004;11/11/2022;;11/11/2022 14:14;15;;11/11/2022 19:16;HO;464004
464004;11/11/2022;;11/11/2022 17:08;16;;11/11/2022 19:17;HO;464004
464004;11/11/2022;;11/11/2022 11:13;17;;11/11/2022 19:49;HO;464004
464004;11/11/2022;;11/11/2022 17:47;18;;11/11/2022 22:03;HO;464004
464004;11/11/2022;;11/11/2022 19:20;19;;11/11/2022 23:58;AB;464004
