CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/11/2022;460;2;0;0
464010;11/11/2022;460;3;0;0
464010;11/11/2022;460;4;0;0
464010;11/11/2022;460;5;0;0
464010;11/11/2022;460;6;0;0
464010;11/11/2022;460;7;0;0
464010;11/11/2022;460;8;1;0
464010;11/11/2022;460;9;5;1
464010;11/11/2022;460;10;17;1
464010;11/11/2022;460;11;31;1
464010;11/11/2022;460;12;38;1
464010;11/11/2022;460;13;42;2
464010;11/11/2022;460;14;45;2
464010;11/11/2022;460;15;46;1
464010;11/11/2022;460;16;39;0
464010;11/11/2022;460;17;27;0
464010;11/11/2022;460;18;21;0
464010;11/11/2022;460;19;17;0
464010;11/11/2022;460;20;13;0
464010;11/11/2022;460;21;12;0
464010;11/11/2022;460;22;4;0
464010;11/11/2022;460;23;0;0
464010;12/11/2022;460;0;0;0
464010;12/11/2022;460;1;0;0
