CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/11/2022;ENTREES;2;0;0
464008;11/11/2022;SORTIES;2;0;0
464008;11/11/2022;ENTREES;3;0;0
464008;11/11/2022;SORTIES;3;0;0
464008;11/11/2022;ENTREES;4;0;0
464008;11/11/2022;SORTIES;4;0;0
464008;11/11/2022;ENTREES;5;0;1
464008;11/11/2022;SORTIES;5;0;0
464008;11/11/2022;ENTREES;6;1;0
464008;11/11/2022;SORTIES;6;0;0
464008;11/11/2022;ENTREES;7;0;0
464008;11/11/2022;SORTIES;7;4;0
464008;11/11/2022;ENTREES;8;2;1
464008;11/11/2022;SORTIES;8;2;0
464008;11/11/2022;ENTREES;9;1;0
464008;11/11/2022;SORTIES;9;2;0
464008;11/11/2022;ENTREES;10;6;0
464008;11/11/2022;SORTIES;10;0;0
464008;11/11/2022;ENTREES;11;7;1
464008;11/11/2022;SORTIES;11;1;0
464008;11/11/2022;ENTREES;12;8;1
464008;11/11/2022;SORTIES;12;2;0
464008;11/11/2022;ENTREES;13;5;2
464008;11/11/2022;SORTIES;13;2;4
464008;11/11/2022;ENTREES;14;3;0
464008;11/11/2022;SORTIES;14;2;1
464008;11/11/2022;ENTREES;15;1;0
464008;11/11/2022;SORTIES;15;8;0
464008;11/11/2022;ENTREES;16;1;1
464008;11/11/2022;SORTIES;16;1;1
464008;11/11/2022;ENTREES;17;2;0
464008;11/11/2022;SORTIES;17;5;0
464008;11/11/2022;ENTREES;18;1;0
464008;11/11/2022;SORTIES;18;5;0
464008;11/11/2022;ENTREES;19;1;1
464008;11/11/2022;SORTIES;19;0;0
464008;11/11/2022;ENTREES;20;1;0
464008;11/11/2022;SORTIES;20;2;0
464008;11/11/2022;ENTREES;21;1;0
464008;11/11/2022;SORTIES;21;3;1
464008;11/11/2022;ENTREES;22;1;0
464008;11/11/2022;SORTIES;22;1;0
464008;11/11/2022;ENTREES;23;0;0
464008;11/11/2022;SORTIES;23;1;0
464008;12/11/2022;ENTREES;0;2;0
464008;12/11/2022;SORTIES;0;1;0
464008;12/11/2022;ENTREES;1;1;0
464008;12/11/2022;SORTIES;1;2;0
