CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/11/2022;340;2;0;0
464009;11/11/2022;340;3;0;0
464009;11/11/2022;340;4;0;0
464009;11/11/2022;340;5;0;0
464009;11/11/2022;340;6;0;0
464009;11/11/2022;340;7;0;0
464009;11/11/2022;340;8;1;0
464009;11/11/2022;340;9;11;2
464009;11/11/2022;340;10;20;2
464009;11/11/2022;340;11;20;4
464009;11/11/2022;340;12;16;2
464009;11/11/2022;340;13;16;1
464009;11/11/2022;340;14;19;2
464009;11/11/2022;340;15;19;2
464009;11/11/2022;340;16;18;2
464009;11/11/2022;340;17;14;1
464009;11/11/2022;340;18;8;0
464009;11/11/2022;340;19;7;0
464009;11/11/2022;340;20;7;0
464009;11/11/2022;340;21;6;0
464009;11/11/2022;340;22;4;0
464009;11/11/2022;340;23;4;0
464009;12/11/2022;340;0;0;0
464009;12/11/2022;340;1;0;0
