CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/11/2022;;10/11/2022 10:36;0;;11/11/2022 03:43;AB;464011
464011;11/11/2022;;11/11/2022 03:55;1;;11/11/2022 03:56;HO;464011
464011;11/11/2022;;11/11/2022 05:46;2;;11/11/2022 05:46;HO;464011
464011;11/11/2022;;10/11/2022 19:48;3;;11/11/2022 07:47;HO;464011
464011;11/11/2022;;11/11/2022 08:09;4;;11/11/2022 08:11;HO;464011
464011;11/11/2022;;10/11/2022 21:17;5;;11/11/2022 09:32;AB;464011
464011;11/11/2022;;11/11/2022 09:42;6;;11/11/2022 09:43;HO;464011
464011;11/11/2022;;11/11/2022 09:53;7;;11/11/2022 09:54;HO;464011
464011;11/11/2022;;06/11/2022 19:35;8;;11/11/2022 10:07;AB;464011
464011;11/11/2022;;11/11/2022 10:20;9;;11/11/2022 10:20;HO;464011
464011;11/11/2022;;11/11/2022 10:48;10;;11/11/2022 10:49;AB;464011
464011;11/11/2022;;11/11/2022 11:29;11;;11/11/2022 11:29;HO;464011
464011;11/11/2022;;10/11/2022 19:05;12;;11/11/2022 11:33;AB;464011
464011;11/11/2022;;11/11/2022 11:29;13;;11/11/2022 11:36;HO;464011
464011;11/11/2022;;08/11/2022 17:09;14;;11/11/2022 11:46;AB;464011
464011;11/11/2022;;11/11/2022 11:48;15;;11/11/2022 11:49;HO;464011
464011;11/11/2022;;11/11/2022 10:59;16;;11/11/2022 12:18;AB;464011
464011;11/11/2022;;11/11/2022 12:39;17;;11/11/2022 12:41;HO;464011
464011;11/11/2022;;11/11/2022 08:07;18;;11/11/2022 12:48;HO;464011
464011;11/11/2022;;11/11/2022 09:07;19;;11/11/2022 12:48;AB;464011
464011;11/11/2022;;10/11/2022 16:42;20;;11/11/2022 12:57;AB;464011
464011;11/11/2022;;11/11/2022 10:26;21;;11/11/2022 13:01;AB;464011
464011;11/11/2022;;11/11/2022 10:50;22;;11/11/2022 13:16;AB;464011
464011;11/11/2022;;10/11/2022 22:21;23;;11/11/2022 13:17;AB;464011
464011;11/11/2022;;11/11/2022 14:01;24;;11/11/2022 14:01;HO;464011
464011;11/11/2022;;11/11/2022 12:00;25;;11/11/2022 14:06;AB;464011
464011;11/11/2022;;11/11/2022 05:49;26;;11/11/2022 14:29;AB;464011
464011;11/11/2022;;04/11/2022 16:28;27;;11/11/2022 14:46;AB;464011
464011;11/11/2022;;11/11/2022 09:34;28;;11/11/2022 15:10;HO;464011
464011;11/11/2022;;11/11/2022 11:28;29;;11/11/2022 15:23;HO;464011
464011;11/11/2022;;06/11/2022 17:23;30;;11/11/2022 15:44;AB;464011
464011;11/11/2022;;11/11/2022 16:28;31;;11/11/2022 16:28;HO;464011
464011;11/11/2022;;11/11/2022 11:26;32;;11/11/2022 16:35;HO;464011
464011;11/11/2022;;11/11/2022 16:53;33;;11/11/2022 16:54;HO;464011
464011;11/11/2022;;11/11/2022 11:02;34;;11/11/2022 17:03;HO;464011
464011;11/11/2022;;11/11/2022 13:00;35;;11/11/2022 17:10;HO;464011
464011;11/11/2022;;11/11/2022 17:46;36;;11/11/2022 17:46;HO;464011
464011;11/11/2022;;11/11/2022 17:58;37;;11/11/2022 18:02;HO;464011
464011;11/11/2022;;11/11/2022 16:11;38;;11/11/2022 18:23;HO;464011
464011;11/11/2022;;11/11/2022 09:32;39;;11/11/2022 18:29;AB;464011
464011;11/11/2022;;11/11/2022 12:42;40;;11/11/2022 18:30;HO;464011
464011;11/11/2022;;11/11/2022 12:12;41;;11/11/2022 18:35;HO;464011
464011;11/11/2022;;11/11/2022 18:36;42;;11/11/2022 18:37;HO;464011
464011;11/11/2022;;11/11/2022 16:35;43;;11/11/2022 18:59;AB;464011
464011;11/11/2022;;11/11/2022 10:47;44;;11/11/2022 19:00;HO;464011
464011;11/11/2022;;09/11/2022 21:41;45;;11/11/2022 19:14;AB;464011
464011;11/11/2022;;11/11/2022 11:25;46;;11/11/2022 19:45;AB;464011
464011;11/11/2022;;11/11/2022 15:42;47;;11/11/2022 20:10;AB;464011
464011;11/11/2022;;11/11/2022 14:22;48;;11/11/2022 20:46;HO;464011
464011;11/11/2022;;11/11/2022 12:15;49;;11/11/2022 21:06;AB;464011
464011;11/11/2022;;11/11/2022 12:53;50;;11/11/2022 21:07;HO;464011
464011;11/11/2022;;11/11/2022 17:03;51;;11/11/2022 21:46;AB;464011
464011;11/11/2022;;11/11/2022 17:03;52;;11/11/2022 22:00;AB;464011
464011;11/11/2022;;11/11/2022 19:37;53;;11/11/2022 23:41;HO;464011
464011;11/11/2022;;11/11/2022 19:06;54;;11/11/2022 23:42;AB;464011
464011;12/11/2022;;11/11/2022 18:46;55;;12/11/2022 00:06;HO;464011
464011;12/11/2022;;11/11/2022 20:57;56;;12/11/2022 00:17;AB;464011
464011;12/11/2022;;11/11/2022 20:58;57;;12/11/2022 00:18;AB;464011
464011;12/11/2022;;11/11/2022 17:03;58;;12/11/2022 00:29;AB;464011
464011;12/11/2022;;11/11/2022 22:05;59;;12/11/2022 01:08;AB;464011
464011;12/11/2022;;11/11/2022 20:53;60;;12/11/2022 01:43;HO;464011
