CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/11/2022;107;2;0;1
464002;11/11/2022;107;3;0;1
464002;11/11/2022;107;4;0;1
464002;11/11/2022;107;5;0;2
464002;11/11/2022;107;6;0;4
464002;11/11/2022;107;7;0;3
464002;11/11/2022;107;8;0;4
464002;11/11/2022;107;9;0;5
464002;11/11/2022;107;10;3;6
464002;11/11/2022;107;11;8;6
464002;11/11/2022;107;12;9;3
464002;11/11/2022;107;13;11;7
464002;11/11/2022;107;14;15;6
464002;11/11/2022;107;15;17;5
464002;11/11/2022;107;16;15;2
464002;11/11/2022;107;17;14;0
464002;11/11/2022;107;18;5;0
464002;11/11/2022;107;19;3;0
464002;11/11/2022;107;20;2;0
464002;11/11/2022;107;21;2;0
464002;11/11/2022;107;22;1;0
464002;11/11/2022;107;23;1;0
464002;12/11/2022;107;0;0;0
464002;12/11/2022;107;1;0;1
