CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/11/2022;ENTREES;2;0;0
464003;11/11/2022;SORTIES;2;0;0
464003;11/11/2022;ENTREES;3;0;0
464003;11/11/2022;SORTIES;3;0;0
464003;11/11/2022;ENTREES;4;0;0
464003;11/11/2022;SORTIES;4;0;0
464003;11/11/2022;ENTREES;5;0;0
464003;11/11/2022;SORTIES;5;0;0
464003;11/11/2022;ENTREES;6;0;0
464003;11/11/2022;SORTIES;6;0;0
464003;11/11/2022;ENTREES;7;2;0
464003;11/11/2022;SORTIES;7;0;2
464003;11/11/2022;ENTREES;8;4;0
464003;11/11/2022;SORTIES;8;0;0
464003;11/11/2022;ENTREES;9;69;1
464003;11/11/2022;SORTIES;9;0;1
464003;11/11/2022;ENTREES;10;248;7
464003;11/11/2022;SORTIES;10;3;0
464003;11/11/2022;ENTREES;11;128;0
464003;11/11/2022;SORTIES;11;51;2
464003;11/11/2022;ENTREES;12;45;1
464003;11/11/2022;SORTIES;12;116;4
464003;11/11/2022;ENTREES;13;66;8
464003;11/11/2022;SORTIES;13;116;2
464003;11/11/2022;ENTREES;14;152;8
464003;11/11/2022;SORTIES;14;75;6
464003;11/11/2022;ENTREES;15;106;2
464003;11/11/2022;SORTIES;15;112;3
464003;11/11/2022;ENTREES;16;33;1
464003;11/11/2022;SORTIES;16;127;4
464003;11/11/2022;ENTREES;17;16;2
464003;11/11/2022;SORTIES;17;139;4
464003;11/11/2022;ENTREES;18;4;1
464003;11/11/2022;SORTIES;18;65;2
464003;11/11/2022;ENTREES;19;2;3
464003;11/11/2022;SORTIES;19;37;4
464003;11/11/2022;ENTREES;20;0;0
464003;11/11/2022;SORTIES;20;14;1
464003;11/11/2022;ENTREES;21;0;0
464003;11/11/2022;SORTIES;21;2;0
464003;11/11/2022;ENTREES;22;0;0
464003;11/11/2022;SORTIES;22;2;0
464003;11/11/2022;ENTREES;23;0;0
464003;11/11/2022;SORTIES;23;3;0
464003;12/11/2022;ENTREES;0;0;0
464003;12/11/2022;SORTIES;0;0;0
464003;12/11/2022;ENTREES;1;0;0
464003;12/11/2022;SORTIES;1;0;0
