CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/11/2022;600;2;0;0
464007;11/11/2022;600;3;0;0
464007;11/11/2022;600;4;0;0
464007;11/11/2022;600;5;0;0
464007;11/11/2022;600;6;0;1
464007;11/11/2022;600;7;0;1
464007;11/11/2022;600;8;0;1
464007;11/11/2022;600;9;3;1
464007;11/11/2022;600;10;5;5
464007;11/11/2022;600;11;7;3
464007;11/11/2022;600;12;16;1
464007;11/11/2022;600;13;24;2
464007;11/11/2022;600;14;26;8
464007;11/11/2022;600;15;26;6
464007;11/11/2022;600;16;21;5
464007;11/11/2022;600;17;13;5
464007;11/11/2022;600;18;5;6
464007;11/11/2022;600;19;7;4
464007;11/11/2022;600;20;6;3
464007;11/11/2022;600;21;5;0
464007;11/11/2022;600;22;4;0
464007;11/11/2022;600;23;3;0
464007;12/11/2022;600;0;0;0
464007;12/11/2022;600;1;0;0
