CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/11/2022;220;2;0;0
464008;11/11/2022;220;3;0;0
464008;11/11/2022;220;4;0;0
464008;11/11/2022;220;5;0;1
464008;11/11/2022;220;6;1;1
464008;11/11/2022;220;7;0;1
464008;11/11/2022;220;8;0;2
464008;11/11/2022;220;9;0;2
464008;11/11/2022;220;10;2;2
464008;11/11/2022;220;11;8;3
464008;11/11/2022;220;12;14;4
464008;11/11/2022;220;13;17;2
464008;11/11/2022;220;14;18;1
464008;11/11/2022;220;15;11;1
464008;11/11/2022;220;16;11;1
464008;11/11/2022;220;17;8;1
464008;11/11/2022;220;18;4;1
464008;11/11/2022;220;19;5;2
464008;11/11/2022;220;20;4;2
464008;11/11/2022;220;21;2;1
464008;11/11/2022;220;22;2;1
464008;11/11/2022;220;23;1;1
464008;12/11/2022;220;0;1;0
464008;12/11/2022;220;1;0;0
