CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2022;454;2;0;1
464001;11/11/2022;454;3;0;0
464001;11/11/2022;454;4;0;2
464001;11/11/2022;454;5;0;4
464001;11/11/2022;454;6;0;5
464001;11/11/2022;454;7;5;4
464001;11/11/2022;454;8;8;11
464001;11/11/2022;454;9;13;15
464001;11/11/2022;454;10;25;18
464001;11/11/2022;454;11;39;17
464001;11/11/2022;454;12;50;11
464001;11/11/2022;454;13;47;10
464001;11/11/2022;454;14;57;8
464001;11/11/2022;454;15;61;6
464001;11/11/2022;454;16;54;6
464001;11/11/2022;454;17;46;4
464001;11/11/2022;454;18;37;7
464001;11/11/2022;454;19;40;5
464001;11/11/2022;454;20;41;2
464001;11/11/2022;454;21;39;0
464001;11/11/2022;454;22;36;0
464001;11/11/2022;454;23;28;0
464001;12/11/2022;454;0;0;0
464001;12/11/2022;454;1;0;1
