CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/11/2022;406;2;0;0
464003;11/11/2022;406;3;0;0
464003;11/11/2022;406;4;0;0
464003;11/11/2022;406;5;0;0
464003;11/11/2022;406;6;0;0
464003;11/11/2022;406;7;2;0
464003;11/11/2022;406;8;6;0
464003;11/11/2022;406;9;75;0
464003;11/11/2022;406;10;320;5
464003;11/11/2022;406;11;397;3
464003;11/11/2022;406;12;326;0
464003;11/11/2022;406;13;276;6
464003;11/11/2022;406;14;353;8
464003;11/11/2022;406;15;347;7
464003;11/11/2022;406;16;253;4
464003;11/11/2022;406;17;130;2
464003;11/11/2022;406;18;69;1
464003;11/11/2022;406;19;34;0
464003;11/11/2022;406;20;20;0
464003;11/11/2022;406;21;18;0
464003;11/11/2022;406;22;16;0
464003;11/11/2022;406;23;13;0
464003;12/11/2022;406;0;0;0
464003;12/11/2022;406;1;0;0
