CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/11/2022;324;2;0;0
464011;11/11/2022;324;3;0;0
464011;11/11/2022;324;4;0;0
464011;11/11/2022;324;5;0;0
464011;11/11/2022;324;6;0;0
464011;11/11/2022;324;7;0;0
464011;11/11/2022;324;8;0;0
464011;11/11/2022;324;9;0;0
464011;11/11/2022;324;10;0;0
464011;11/11/2022;324;11;3;0
464011;11/11/2022;324;12;6;0
464011;11/11/2022;324;13;8;0
464011;11/11/2022;324;14;9;0
464011;11/11/2022;324;15;8;0
464011;11/11/2022;324;16;8;0
464011;11/11/2022;324;17;7;2
464011;11/11/2022;324;18;6;0
464011;11/11/2022;324;19;6;0
464011;11/11/2022;324;20;6;1
464011;11/11/2022;324;21;5;0
464011;11/11/2022;324;22;5;0
464011;11/11/2022;324;23;4;0
464011;12/11/2022;324;0;0;0
464011;12/11/2022;324;1;0;0
