CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/11/2022;ENTREES;2;1;0
464010;11/11/2022;SORTIES;2;1;0
464010;11/11/2022;ENTREES;3;0;0
464010;11/11/2022;SORTIES;3;0;0
464010;11/11/2022;ENTREES;4;0;0
464010;11/11/2022;SORTIES;4;0;0
464010;11/11/2022;ENTREES;5;0;1
464010;11/11/2022;SORTIES;5;1;0
464010;11/11/2022;ENTREES;6;0;0
464010;11/11/2022;SORTIES;6;0;0
464010;11/11/2022;ENTREES;7;2;1
464010;11/11/2022;SORTIES;7;2;1
464010;11/11/2022;ENTREES;8;2;1
464010;11/11/2022;SORTIES;8;0;1
464010;11/11/2022;ENTREES;9;4;1
464010;11/11/2022;SORTIES;9;0;0
464010;11/11/2022;ENTREES;10;13;0
464010;11/11/2022;SORTIES;10;1;0
464010;11/11/2022;ENTREES;11;15;0
464010;11/11/2022;SORTIES;11;1;0
464010;11/11/2022;ENTREES;12;8;0
464010;11/11/2022;SORTIES;12;1;0
464010;11/11/2022;ENTREES;13;8;1
464010;11/11/2022;SORTIES;13;4;0
464010;11/11/2022;ENTREES;14;9;0
464010;11/11/2022;SORTIES;14;6;0
464010;11/11/2022;ENTREES;15;12;0
464010;11/11/2022;SORTIES;15;11;1
464010;11/11/2022;ENTREES;16;4;0
464010;11/11/2022;SORTIES;16;11;1
464010;11/11/2022;ENTREES;17;2;1
464010;11/11/2022;SORTIES;17;14;1
464010;11/11/2022;ENTREES;18;0;0
464010;11/11/2022;SORTIES;18;6;2
464010;11/11/2022;ENTREES;19;4;1
464010;11/11/2022;SORTIES;19;8;0
464010;11/11/2022;ENTREES;20;0;0
464010;11/11/2022;SORTIES;20;4;0
464010;11/11/2022;ENTREES;21;0;0
464010;11/11/2022;SORTIES;21;1;0
464010;11/11/2022;ENTREES;22;0;0
464010;11/11/2022;SORTIES;22;8;0
464010;11/11/2022;ENTREES;23;2;1
464010;11/11/2022;SORTIES;23;6;1
464010;12/11/2022;ENTREES;0;0;0
464010;12/11/2022;SORTIES;0;0;1
464010;12/11/2022;ENTREES;1;0;0
464010;12/11/2022;SORTIES;1;0;0
