CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/06/2019;ENTREES;2;0;0
464008;05/06/2019;SORTIES;2;0;0
464008;05/06/2019;ENTREES;3;0;1
464008;05/06/2019;SORTIES;3;0;0
464008;05/06/2019;ENTREES;4;0;0
464008;05/06/2019;SORTIES;4;0;0
464008;05/06/2019;ENTREES;5;0;1
464008;05/06/2019;SORTIES;5;0;0
464008;05/06/2019;ENTREES;6;0;2
464008;05/06/2019;SORTIES;6;0;0
464008;05/06/2019;ENTREES;7;5;7
464008;05/06/2019;SORTIES;7;0;0
464008;05/06/2019;ENTREES;8;3;15
464008;05/06/2019;SORTIES;8;0;0
464008;05/06/2019;ENTREES;9;10;4
464008;05/06/2019;SORTIES;9;0;0
464008;05/06/2019;ENTREES;10;9;2
464008;05/06/2019;SORTIES;10;0;0
464008;05/06/2019;ENTREES;11;10;3
464008;05/06/2019;SORTIES;11;1;2
464008;05/06/2019;ENTREES;12;4;4
464008;05/06/2019;SORTIES;12;3;9
464008;05/06/2019;ENTREES;13;6;2
464008;05/06/2019;SORTIES;13;2;1
464008;05/06/2019;ENTREES;14;2;1
464008;05/06/2019;SORTIES;14;5;0
464008;05/06/2019;ENTREES;15;1;0
464008;05/06/2019;SORTIES;15;8;0
464008;05/06/2019;ENTREES;16;1;1
464008;05/06/2019;SORTIES;16;8;16
464008;05/06/2019;ENTREES;17;0;0
464008;05/06/2019;SORTIES;17;8;6
464008;05/06/2019;ENTREES;18;2;0
464008;05/06/2019;SORTIES;18;10;4
464008;05/06/2019;ENTREES;19;0;0
464008;05/06/2019;SORTIES;19;2;2
464008;05/06/2019;ENTREES;20;1;0
464008;05/06/2019;SORTIES;20;2;2
464008;05/06/2019;ENTREES;21;2;0
464008;05/06/2019;SORTIES;21;1;1
464008;05/06/2019;ENTREES;22;0;1
464008;05/06/2019;SORTIES;22;1;0
464008;05/06/2019;ENTREES;23;0;0
464008;05/06/2019;SORTIES;23;2;0
464008;06/06/2019;ENTREES;0;0;0
464008;06/06/2019;SORTIES;0;1;0
464008;06/06/2019;ENTREES;1;0;0
464008;06/06/2019;SORTIES;1;0;0
