CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2019;ENTREES;2;0;0
464001;05/06/2019;SORTIES;2;0;0
464001;05/06/2019;ENTREES;3;0;3
464001;05/06/2019;SORTIES;3;0;0
464001;05/06/2019;ENTREES;4;0;7
464001;05/06/2019;SORTIES;4;0;0
464001;05/06/2019;ENTREES;5;2;4
464001;05/06/2019;SORTIES;5;0;1
464001;05/06/2019;ENTREES;6;14;14
464001;05/06/2019;SORTIES;6;0;0
464001;05/06/2019;ENTREES;7;13;38
464001;05/06/2019;SORTIES;7;0;2
464001;05/06/2019;ENTREES;8;34;46
464001;05/06/2019;SORTIES;8;1;5
464001;05/06/2019;ENTREES;9;42;27
464001;05/06/2019;SORTIES;9;3;3
464001;05/06/2019;ENTREES;10;40;12
464001;05/06/2019;SORTIES;10;7;3
464001;05/06/2019;ENTREES;11;15;19
464001;05/06/2019;SORTIES;11;17;7
464001;05/06/2019;ENTREES;12;22;16
464001;05/06/2019;SORTIES;12;14;26
464001;05/06/2019;ENTREES;13;21;9
464001;05/06/2019;SORTIES;13;17;9
464001;05/06/2019;ENTREES;14;20;5
464001;05/06/2019;SORTIES;14;20;3
464001;05/06/2019;ENTREES;15;24;4
464001;05/06/2019;SORTIES;15;33;17
464001;05/06/2019;ENTREES;16;14;3
464001;05/06/2019;SORTIES;16;27;16
464001;05/06/2019;ENTREES;17;5;3
464001;05/06/2019;SORTIES;17;35;31
464001;05/06/2019;ENTREES;18;6;5
464001;05/06/2019;SORTIES;18;41;39
464001;05/06/2019;ENTREES;19;2;4
464001;05/06/2019;SORTIES;19;15;29
464001;05/06/2019;ENTREES;20;2;3
464001;05/06/2019;SORTIES;20;12;16
464001;05/06/2019;ENTREES;21;1;1
464001;05/06/2019;SORTIES;21;12;14
464001;05/06/2019;ENTREES;22;0;4
464001;05/06/2019;SORTIES;22;9;2
464001;05/06/2019;ENTREES;23;0;1
464001;05/06/2019;SORTIES;23;8;2
464001;06/06/2019;ENTREES;0;0;0
464001;06/06/2019;SORTIES;0;2;1
464001;06/06/2019;ENTREES;1;0;0
464001;06/06/2019;SORTIES;1;0;0
