CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/06/2019;92;2;0;0
464004;05/06/2019;92;3;0;0
464004;05/06/2019;92;4;0;0
464004;05/06/2019;92;5;0;0
464004;05/06/2019;92;6;0;1
464004;05/06/2019;92;7;3;12
464004;05/06/2019;92;8;8;34
464004;05/06/2019;92;9;11;40
464004;05/06/2019;92;10;12;41
464004;05/06/2019;92;11;17;41
464004;05/06/2019;92;12;14;35
464004;05/06/2019;92;13;15;37
464004;05/06/2019;92;14;15;42
464004;05/06/2019;92;15;14;41
464004;05/06/2019;92;16;10;33
464004;05/06/2019;92;17;9;24
464004;05/06/2019;92;18;4;13
464004;05/06/2019;92;19;2;3
464004;05/06/2019;92;20;1;2
464004;05/06/2019;92;21;0;1
464004;05/06/2019;92;22;0;1
464004;05/06/2019;92;23;0;1
464004;06/06/2019;92;0;0;0
464004;06/06/2019;92;1;0;0
