CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2019;454;2;0;0
464001;05/06/2019;454;3;0;2
464001;05/06/2019;454;4;0;9
464001;05/06/2019;454;5;0;12
464001;05/06/2019;454;6;14;26
464001;05/06/2019;454;7;27;62
464001;05/06/2019;454;8;60;103
464001;05/06/2019;454;9;99;127
464001;05/06/2019;454;10;132;136
464001;05/06/2019;454;11;130;148
464001;05/06/2019;454;12;138;138
464001;05/06/2019;454;13;142;138
464001;05/06/2019;454;14;142;140
464001;05/06/2019;454;15;133;127
464001;05/06/2019;454;16;120;114
464001;05/06/2019;454;17;90;86
464001;05/06/2019;454;18;55;52
464001;05/06/2019;454;19;42;27
464001;05/06/2019;454;20;32;14
464001;05/06/2019;454;21;21;1
464001;05/06/2019;454;22;12;3
464001;05/06/2019;454;23;4;2
464001;06/06/2019;454;0;0;0
464001;06/06/2019;454;1;0;0
