CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/06/2019;340;2;0;0
464009;05/06/2019;340;3;0;0
464009;05/06/2019;340;4;0;0
464009;05/06/2019;340;5;0;5
464009;05/06/2019;340;6;3;15
464009;05/06/2019;340;7;17;69
464009;05/06/2019;340;8;41;107
464009;05/06/2019;340;9;54;112
464009;05/06/2019;340;10;73;116
464009;05/06/2019;340;11;87;118
464009;05/06/2019;340;12;93;120
464009;05/06/2019;340;13;105;120
464009;05/06/2019;340;14;120;123
464009;05/06/2019;340;15;130;123
464009;05/06/2019;340;16;129;124
464009;05/06/2019;340;17;121;120
464009;05/06/2019;340;18;120;116
464009;05/06/2019;340;19;120;115
464009;05/06/2019;340;20;119;115
464009;05/06/2019;340;21;119;113
464009;05/06/2019;340;22;119;113
464009;05/06/2019;340;23;118;112
464009;06/06/2019;340;0;0;0
464009;06/06/2019;340;1;0;0
