CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/06/2019;406;2;0;0
464003;05/06/2019;406;3;0;0
464003;05/06/2019;406;4;0;0
464003;05/06/2019;406;5;1;0
464003;05/06/2019;406;6;1;9
464003;05/06/2019;406;7;8;65
464003;05/06/2019;406;8;32;161
464003;05/06/2019;406;9;57;188
464003;05/06/2019;406;10;66;192
464003;05/06/2019;406;11;71;193
464003;05/06/2019;406;12;76;195
464003;05/06/2019;406;13;94;210
464003;05/06/2019;406;14;97;219
464003;05/06/2019;406;15;102;223
464003;05/06/2019;406;16;101;224
464003;05/06/2019;406;17;97;219
464003;05/06/2019;406;18;94;211
464003;05/06/2019;406;19;94;215
464003;05/06/2019;406;20;93;215
464003;05/06/2019;406;21;92;217
464003;05/06/2019;406;22;92;215
464003;05/06/2019;406;23;92;215
464003;06/06/2019;406;0;0;0
464003;06/06/2019;406;1;0;0
