CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2019;460;2;0;0
464010;05/06/2019;460;3;0;0
464010;05/06/2019;460;4;0;1
464010;05/06/2019;460;5;0;3
464010;05/06/2019;460;6;3;8
464010;05/06/2019;460;7;7;22
464010;05/06/2019;460;8;18;31
464010;05/06/2019;460;9;53;39
464010;05/06/2019;460;10;79;40
464010;05/06/2019;460;11;93;43
464010;05/06/2019;460;12;84;43
464010;05/06/2019;460;13;91;42
464010;05/06/2019;460;14;99;40
464010;05/06/2019;460;15;90;35
464010;05/06/2019;460;16;64;34
464010;05/06/2019;460;17;46;24
464010;05/06/2019;460;18;29;11
464010;05/06/2019;460;19;21;3
464010;05/06/2019;460;20;18;0
464010;05/06/2019;460;21;16;0
464010;05/06/2019;460;22;13;0
464010;05/06/2019;460;23;8;0
464010;06/06/2019;460;0;0;0
464010;06/06/2019;460;1;0;0
