CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/06/2019;107;2;0;1
464002;05/06/2019;107;3;0;1
464002;05/06/2019;107;4;0;1
464002;05/06/2019;107;5;0;1
464002;05/06/2019;107;6;2;3
464002;05/06/2019;107;7;3;12
464002;05/06/2019;107;8;3;15
464002;05/06/2019;107;9;5;17
464002;05/06/2019;107;10;9;18
464002;05/06/2019;107;11;9;19
464002;05/06/2019;107;12;11;20
464002;05/06/2019;107;13;11;20
464002;05/06/2019;107;14;11;20
464002;05/06/2019;107;15;12;21
464002;05/06/2019;107;16;14;21
464002;05/06/2019;107;17;14;24
464002;05/06/2019;107;18;14;25
464002;05/06/2019;107;19;14;27
464002;05/06/2019;107;20;14;27
464002;05/06/2019;107;21;14;28
464002;05/06/2019;107;22;14;29
464002;05/06/2019;107;23;14;29
464002;06/06/2019;107;0;0;0
464002;06/06/2019;107;1;0;1
