CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/06/2019;220;2;0;0
464008;05/06/2019;220;3;0;1
464008;05/06/2019;220;4;0;1
464008;05/06/2019;220;5;0;2
464008;05/06/2019;220;6;0;4
464008;05/06/2019;220;7;4;11
464008;05/06/2019;220;8;7;26
464008;05/06/2019;220;9;17;30
464008;05/06/2019;220;10;26;32
464008;05/06/2019;220;11;35;33
464008;05/06/2019;220;12;36;28
464008;05/06/2019;220;13;40;29
464008;05/06/2019;220;14;37;30
464008;05/06/2019;220;15;30;30
464008;05/06/2019;220;16;23;15
464008;05/06/2019;220;17;15;9
464008;05/06/2019;220;18;7;5
464008;05/06/2019;220;19;5;3
464008;05/06/2019;220;20;4;1
464008;05/06/2019;220;21;5;0
464008;05/06/2019;220;22;4;1
464008;05/06/2019;220;23;2;1
464008;06/06/2019;220;0;0;0
464008;06/06/2019;220;1;0;0
