CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2019;ENTREES;2;0;0
464010;05/06/2019;SORTIES;2;0;0
464010;05/06/2019;ENTREES;3;0;0
464010;05/06/2019;SORTIES;3;0;0
464010;05/06/2019;ENTREES;4;0;1
464010;05/06/2019;SORTIES;4;0;0
464010;05/06/2019;ENTREES;5;0;2
464010;05/06/2019;SORTIES;5;0;0
464010;05/06/2019;ENTREES;6;3;5
464010;05/06/2019;SORTIES;6;0;0
464010;05/06/2019;ENTREES;7;4;16
464010;05/06/2019;SORTIES;7;0;2
464010;05/06/2019;ENTREES;8;11;11
464010;05/06/2019;SORTIES;8;0;2
464010;05/06/2019;ENTREES;9;37;10
464010;05/06/2019;SORTIES;9;2;2
464010;05/06/2019;ENTREES;10;31;2
464010;05/06/2019;SORTIES;10;5;1
464010;05/06/2019;ENTREES;11;27;5
464010;05/06/2019;SORTIES;11;13;2
464010;05/06/2019;ENTREES;12;12;2
464010;05/06/2019;SORTIES;12;21;2
464010;05/06/2019;ENTREES;13;20;2
464010;05/06/2019;SORTIES;13;13;3
464010;05/06/2019;ENTREES;14;22;0
464010;05/06/2019;SORTIES;14;14;2
464010;05/06/2019;ENTREES;15;10;0
464010;05/06/2019;SORTIES;15;19;5
464010;05/06/2019;ENTREES;16;7;2
464010;05/06/2019;SORTIES;16;33;3
464010;05/06/2019;ENTREES;17;8;1
464010;05/06/2019;SORTIES;17;26;11
464010;05/06/2019;ENTREES;18;6;3
464010;05/06/2019;SORTIES;18;23;16
464010;05/06/2019;ENTREES;19;2;0
464010;05/06/2019;SORTIES;19;10;8
464010;05/06/2019;ENTREES;20;2;1
464010;05/06/2019;SORTIES;20;5;6
464010;05/06/2019;ENTREES;21;0;0
464010;05/06/2019;SORTIES;21;2;0
464010;05/06/2019;ENTREES;22;0;0
464010;05/06/2019;SORTIES;22;3;0
464010;05/06/2019;ENTREES;23;0;0
464010;05/06/2019;SORTIES;23;5;0
464010;06/06/2019;ENTREES;0;0;0
464010;06/06/2019;SORTIES;0;0;0
464010;06/06/2019;ENTREES;1;0;0
464010;06/06/2019;SORTIES;1;0;0
