CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/06/2019;ENTREES;2;0;0
464007;05/06/2019;SORTIES;2;0;0
464007;05/06/2019;ENTREES;3;0;0
464007;05/06/2019;SORTIES;3;0;0
464007;05/06/2019;ENTREES;4;0;2
464007;05/06/2019;SORTIES;4;0;0
464007;05/06/2019;ENTREES;5;1;1
464007;05/06/2019;SORTIES;5;0;0
464007;05/06/2019;ENTREES;6;2;14
464007;05/06/2019;SORTIES;6;0;0
464007;05/06/2019;ENTREES;7;7;42
464007;05/06/2019;SORTIES;7;0;2
464007;05/06/2019;ENTREES;8;16;44
464007;05/06/2019;SORTIES;8;2;0
464007;05/06/2019;ENTREES;9;18;26
464007;05/06/2019;SORTIES;9;1;1
464007;05/06/2019;ENTREES;10;14;19
464007;05/06/2019;SORTIES;10;4;2
464007;05/06/2019;ENTREES;11;7;13
464007;05/06/2019;SORTIES;11;12;10
464007;05/06/2019;ENTREES;12;12;4
464007;05/06/2019;SORTIES;12;7;13
464007;05/06/2019;ENTREES;13;16;7
464007;05/06/2019;SORTIES;13;6;10
464007;05/06/2019;ENTREES;14;12;9
464007;05/06/2019;SORTIES;14;12;5
464007;05/06/2019;ENTREES;15;8;6
464007;05/06/2019;SORTIES;15;17;10
464007;05/06/2019;ENTREES;16;5;3
464007;05/06/2019;SORTIES;16;19;18
464007;05/06/2019;ENTREES;17;7;5
464007;05/06/2019;SORTIES;17;15;34
464007;05/06/2019;ENTREES;18;2;2
464007;05/06/2019;SORTIES;18;11;33
464007;05/06/2019;ENTREES;19;1;1
464007;05/06/2019;SORTIES;19;10;30
464007;05/06/2019;ENTREES;20;0;0
464007;05/06/2019;SORTIES;20;2;11
464007;05/06/2019;ENTREES;21;0;0
464007;05/06/2019;SORTIES;21;4;11
464007;05/06/2019;ENTREES;22;1;0
464007;05/06/2019;SORTIES;22;5;3
464007;05/06/2019;ENTREES;23;0;0
464007;05/06/2019;SORTIES;23;2;4
464007;06/06/2019;ENTREES;0;0;0
464007;06/06/2019;SORTIES;0;0;1
464007;06/06/2019;ENTREES;1;0;0
464007;06/06/2019;SORTIES;1;0;1
