CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/06/2019;200;2;0;1
464005;05/06/2019;200;3;0;1
464005;05/06/2019;200;4;0;1
464005;05/06/2019;200;5;0;1
464005;05/06/2019;200;6;0;2
464005;05/06/2019;200;7;0;2
464005;05/06/2019;200;8;1;5
464005;05/06/2019;200;9;4;9
464005;05/06/2019;200;10;10;11
464005;05/06/2019;200;11;13;12
464005;05/06/2019;200;12;13;12
464005;05/06/2019;200;13;19;13
464005;05/06/2019;200;14;18;12
464005;05/06/2019;200;15;20;11
464005;05/06/2019;200;16;15;10
464005;05/06/2019;200;17;10;8
464005;05/06/2019;200;18;6;3
464005;05/06/2019;200;19;4;2
464005;05/06/2019;200;20;4;0
464005;05/06/2019;200;21;4;1
464005;05/06/2019;200;22;4;1
464005;05/06/2019;200;23;4;0
464005;06/06/2019;200;0;0;1
464005;06/06/2019;200;1;0;1
