CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/06/2019;600;2;0;0
464007;05/06/2019;600;3;0;0
464007;05/06/2019;600;4;0;0
464007;05/06/2019;600;5;1;1
464007;05/06/2019;600;6;3;15
464007;05/06/2019;600;7;10;55
464007;05/06/2019;600;8;24;99
464007;05/06/2019;600;9;41;124
464007;05/06/2019;600;10;51;141
464007;05/06/2019;600;11;46;144
464007;05/06/2019;600;12;51;135
464007;05/06/2019;600;13;61;132
464007;05/06/2019;600;14;61;136
464007;05/06/2019;600;15;52;132
464007;05/06/2019;600;16;38;117
464007;05/06/2019;600;17;30;88
464007;05/06/2019;600;18;21;57
464007;05/06/2019;600;19;12;28
464007;05/06/2019;600;20;10;17
464007;05/06/2019;600;21;6;6
464007;05/06/2019;600;22;2;3
464007;05/06/2019;600;23;0;0
464007;06/06/2019;600;0;0;0
464007;06/06/2019;600;1;0;0
