CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/06/2019;130;2;0;0
464006;05/06/2019;130;3;0;0
464006;05/06/2019;130;4;0;0
464006;05/06/2019;130;5;0;1
464006;05/06/2019;130;6;0;7
464006;05/06/2019;130;7;0;13
464006;05/06/2019;130;8;0;15
464006;05/06/2019;130;9;3;16
464006;05/06/2019;130;10;3;16
464006;05/06/2019;130;11;4;16
464006;05/06/2019;130;12;4;14
464006;05/06/2019;130;13;4;14
464006;05/06/2019;130;14;6;13
464006;05/06/2019;130;15;5;13
464006;05/06/2019;130;16;3;12
464006;05/06/2019;130;17;0;5
464006;05/06/2019;130;18;0;2
464006;05/06/2019;130;19;0;0
464006;05/06/2019;130;20;0;0
464006;05/06/2019;130;21;0;0
464006;05/06/2019;130;22;0;0
464006;05/06/2019;130;23;0;0
464006;06/06/2019;130;0;0;0
464006;06/06/2019;130;1;0;0
