CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2019;ENTREES;2;0;0
464009;08/10/2019;SORTIES;2;0;0
464009;08/10/2019;ENTREES;3;0;0
464009;08/10/2019;SORTIES;3;0;0
464009;08/10/2019;ENTREES;4;0;0
464009;08/10/2019;SORTIES;4;0;0
464009;08/10/2019;ENTREES;5;0;1
464009;08/10/2019;SORTIES;5;0;2
464009;08/10/2019;ENTREES;6;2;14
464009;08/10/2019;SORTIES;6;0;1
464009;08/10/2019;ENTREES;7;16;80
464009;08/10/2019;SORTIES;7;0;2
464009;08/10/2019;ENTREES;8;39;57
464009;08/10/2019;SORTIES;8;0;3
464009;08/10/2019;ENTREES;9;25;12
464009;08/10/2019;SORTIES;9;2;2
464009;08/10/2019;ENTREES;10;13;7
464009;08/10/2019;SORTIES;10;11;1
464009;08/10/2019;ENTREES;11;14;3
464009;08/10/2019;SORTIES;11;15;5
464009;08/10/2019;ENTREES;12;8;4
464009;08/10/2019;SORTIES;12;12;3
464009;08/10/2019;ENTREES;13;20;6
464009;08/10/2019;SORTIES;13;4;5
464009;08/10/2019;ENTREES;14;25;4
464009;08/10/2019;SORTIES;14;8;5
464009;08/10/2019;ENTREES;15;13;2
464009;08/10/2019;SORTIES;15;22;6
464009;08/10/2019;ENTREES;16;3;1
464009;08/10/2019;SORTIES;16;30;23
464009;08/10/2019;ENTREES;17;1;3
464009;08/10/2019;SORTIES;17;46;60
464009;08/10/2019;ENTREES;18;0;2
464009;08/10/2019;SORTIES;18;20;50
464009;08/10/2019;ENTREES;19;0;2
464009;08/10/2019;SORTIES;19;4;19
464009;08/10/2019;ENTREES;20;1;2
464009;08/10/2019;SORTIES;20;4;8
464009;08/10/2019;ENTREES;21;0;1
464009;08/10/2019;SORTIES;21;0;1
464009;08/10/2019;ENTREES;22;0;0
464009;08/10/2019;SORTIES;22;1;1
464009;08/10/2019;ENTREES;23;0;0
464009;08/10/2019;SORTIES;23;0;1
464009;09/10/2019;ENTREES;0;0;0
464009;09/10/2019;SORTIES;0;0;2
464009;09/10/2019;ENTREES;1;0;0
464009;09/10/2019;SORTIES;1;0;0
