CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2019;406;2;0;0
464003;08/10/2019;406;3;0;0
464003;08/10/2019;406;4;0;0
464003;08/10/2019;406;5;0;1
464003;08/10/2019;406;6;0;9
464003;08/10/2019;406;7;1;63
464003;08/10/2019;406;8;48;188
464003;08/10/2019;406;9;93;226
464003;08/10/2019;406;10;98;235
464003;08/10/2019;406;11;98;230
464003;08/10/2019;406;12;90;216
464003;08/10/2019;406;13;95;230
464003;08/10/2019;406;14;90;225
464003;08/10/2019;406;15;70;221
464003;08/10/2019;406;16;56;198
464003;08/10/2019;406;17;21;99
464003;08/10/2019;406;18;5;28
464003;08/10/2019;406;19;0;11
464003;08/10/2019;406;20;0;5
464003;08/10/2019;406;21;0;4
464003;08/10/2019;406;22;0;3
464003;08/10/2019;406;23;0;3
464003;09/10/2019;406;0;0;0
464003;09/10/2019;406;1;0;0
