CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2019;107;2;0;0
464002;08/10/2019;107;3;0;0
464002;08/10/2019;107;4;0;0
464002;08/10/2019;107;5;0;0
464002;08/10/2019;107;6;0;2
464002;08/10/2019;107;7;4;12
464002;08/10/2019;107;8;19;25
464002;08/10/2019;107;9;21;28
464002;08/10/2019;107;10;21;28
464002;08/10/2019;107;11;24;29
464002;08/10/2019;107;12;26;31
464002;08/10/2019;107;13;30;31
464002;08/10/2019;107;14;35;31
464002;08/10/2019;107;15;40;31
464002;08/10/2019;107;16;40;34
464002;08/10/2019;107;17;40;35
464002;08/10/2019;107;18;40;36
464002;08/10/2019;107;19;40;36
464002;08/10/2019;107;20;41;36
464002;08/10/2019;107;21;41;36
464002;08/10/2019;107;22;41;36
464002;08/10/2019;107;23;41;36
464002;09/10/2019;107;0;0;0
464002;09/10/2019;107;1;0;0
