CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2019;ENTREES;2;0;0
464003;08/10/2019;SORTIES;2;0;0
464003;08/10/2019;ENTREES;3;0;0
464003;08/10/2019;SORTIES;3;0;0
464003;08/10/2019;ENTREES;4;0;0
464003;08/10/2019;SORTIES;4;0;0
464003;08/10/2019;ENTREES;5;0;1
464003;08/10/2019;SORTIES;5;0;0
464003;08/10/2019;ENTREES;6;1;8
464003;08/10/2019;SORTIES;6;0;0
464003;08/10/2019;ENTREES;7;3;55
464003;08/10/2019;SORTIES;7;0;1
464003;08/10/2019;ENTREES;8;47;125
464003;08/10/2019;SORTIES;8;0;0
464003;08/10/2019;ENTREES;9;45;39
464003;08/10/2019;SORTIES;9;0;1
464003;08/10/2019;ENTREES;10;9;11
464003;08/10/2019;SORTIES;10;4;2
464003;08/10/2019;ENTREES;11;3;2
464003;08/10/2019;SORTIES;11;3;7
464003;08/10/2019;ENTREES;12;3;5
464003;08/10/2019;SORTIES;12;11;19
464003;08/10/2019;ENTREES;13;10;20
464003;08/10/2019;SORTIES;13;5;6
464003;08/10/2019;ENTREES;14;8;2
464003;08/10/2019;SORTIES;14;13;7
464003;08/10/2019;ENTREES;15;1;2
464003;08/10/2019;SORTIES;15;21;6
464003;08/10/2019;ENTREES;16;3;1
464003;08/10/2019;SORTIES;16;17;24
464003;08/10/2019;ENTREES;17;1;0
464003;08/10/2019;SORTIES;17;36;99
464003;08/10/2019;ENTREES;18;1;2
464003;08/10/2019;SORTIES;18;17;73
464003;08/10/2019;ENTREES;19;0;1
464003;08/10/2019;SORTIES;19;7;18
464003;08/10/2019;ENTREES;20;0;0
464003;08/10/2019;SORTIES;20;3;6
464003;08/10/2019;ENTREES;21;2;1
464003;08/10/2019;SORTIES;21;0;2
464003;08/10/2019;ENTREES;22;2;0
464003;08/10/2019;SORTIES;22;0;1
464003;08/10/2019;ENTREES;23;0;0
464003;08/10/2019;SORTIES;23;0;0
464003;09/10/2019;ENTREES;0;0;0
464003;09/10/2019;SORTIES;0;3;0
464003;09/10/2019;ENTREES;1;0;0
464003;09/10/2019;SORTIES;1;0;0
