CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2019;ENTREES;2;0;0
464010;08/10/2019;SORTIES;2;0;0
464010;08/10/2019;ENTREES;3;0;0
464010;08/10/2019;SORTIES;3;0;0
464010;08/10/2019;ENTREES;4;0;1
464010;08/10/2019;SORTIES;4;0;0
464010;08/10/2019;ENTREES;5;0;1
464010;08/10/2019;SORTIES;5;0;0
464010;08/10/2019;ENTREES;6;2;10
464010;08/10/2019;SORTIES;6;0;1
464010;08/10/2019;ENTREES;7;15;17
464010;08/10/2019;SORTIES;7;3;1
464010;08/10/2019;ENTREES;8;22;18
464010;08/10/2019;SORTIES;8;1;3
464010;08/10/2019;ENTREES;9;36;12
464010;08/10/2019;SORTIES;9;4;2
464010;08/10/2019;ENTREES;10;22;4
464010;08/10/2019;SORTIES;10;5;2
464010;08/10/2019;ENTREES;11;25;5
464010;08/10/2019;SORTIES;11;14;1
464010;08/10/2019;ENTREES;12;22;4
464010;08/10/2019;SORTIES;12;11;2
464010;08/10/2019;ENTREES;13;28;5
464010;08/10/2019;SORTIES;13;8;1
464010;08/10/2019;ENTREES;14;32;1
464010;08/10/2019;SORTIES;14;16;3
464010;08/10/2019;ENTREES;15;18;1
464010;08/10/2019;SORTIES;15;41;4
464010;08/10/2019;ENTREES;16;4;0
464010;08/10/2019;SORTIES;16;43;5
464010;08/10/2019;ENTREES;17;14;0
464010;08/10/2019;SORTIES;17;35;24
464010;08/10/2019;ENTREES;18;5;3
464010;08/10/2019;SORTIES;18;34;15
464010;08/10/2019;ENTREES;19;1;1
464010;08/10/2019;SORTIES;19;16;8
464010;08/10/2019;ENTREES;20;0;0
464010;08/10/2019;SORTIES;20;3;6
464010;08/10/2019;ENTREES;21;0;0
464010;08/10/2019;SORTIES;21;4;3
464010;08/10/2019;ENTREES;22;1;0
464010;08/10/2019;SORTIES;22;5;1
464010;08/10/2019;ENTREES;23;0;0
464010;08/10/2019;SORTIES;23;3;0
464010;09/10/2019;ENTREES;0;0;0
464010;09/10/2019;SORTIES;0;0;0
464010;09/10/2019;ENTREES;1;0;0
464010;09/10/2019;SORTIES;1;0;0
