CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/10/2019;600;2;0;0
464007;08/10/2019;600;3;0;0
464007;08/10/2019;600;4;0;0
464007;08/10/2019;600;5;0;3
464007;08/10/2019;600;6;3;24
464007;08/10/2019;600;7;9;86
464007;08/10/2019;600;8;23;147
464007;08/10/2019;600;9;52;182
464007;08/10/2019;600;10;70;193
464007;08/10/2019;600;11;80;206
464007;08/10/2019;600;12;86;220
464007;08/10/2019;600;13;98;229
464007;08/10/2019;600;14;122;234
464007;08/10/2019;600;15;138;237
464007;08/10/2019;600;16;144;241
464007;08/10/2019;600;17;145;241
464007;08/10/2019;600;18;148;243
464007;08/10/2019;600;19;148;242
464007;08/10/2019;600;20;147;240
464007;08/10/2019;600;21;146;241
464007;08/10/2019;600;22;146;241
464007;08/10/2019;600;23;146;241
464007;09/10/2019;600;0;0;0
464007;09/10/2019;600;1;0;0
