CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/10/2019;92;2;0;0
464004;08/10/2019;92;3;0;0
464004;08/10/2019;92;4;0;0
464004;08/10/2019;92;5;0;0
464004;08/10/2019;92;6;0;2
464004;08/10/2019;92;7;2;8
464004;08/10/2019;92;8;16;36
464004;08/10/2019;92;9;21;44
464004;08/10/2019;92;10;22;43
464004;08/10/2019;92;11;25;43
464004;08/10/2019;92;12;20;39
464004;08/10/2019;92;13;24;43
464004;08/10/2019;92;14;23;44
464004;08/10/2019;92;15;21;43
464004;08/10/2019;92;16;16;36
464004;08/10/2019;92;17;7;23
464004;08/10/2019;92;18;3;14
464004;08/10/2019;92;19;4;4
464004;08/10/2019;92;20;4;3
464004;08/10/2019;92;21;3;2
464004;08/10/2019;92;22;1;1
464004;08/10/2019;92;23;0;0
464004;09/10/2019;92;0;0;0
464004;09/10/2019;92;1;0;0
