CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/10/2019;220;2;0;0
464008;08/10/2019;220;3;0;0
464008;08/10/2019;220;4;0;1
464008;08/10/2019;220;5;1;5
464008;08/10/2019;220;6;2;8
464008;08/10/2019;220;7;2;20
464008;08/10/2019;220;8;5;29
464008;08/10/2019;220;9;9;38
464008;08/10/2019;220;10;16;39
464008;08/10/2019;220;11;17;38
464008;08/10/2019;220;12;18;37
464008;08/10/2019;220;13;21;36
464008;08/10/2019;220;14;18;34
464008;08/10/2019;220;15;15;32
464008;08/10/2019;220;16;12;21
464008;08/10/2019;220;17;8;10
464008;08/10/2019;220;18;6;4
464008;08/10/2019;220;19;4;1
464008;08/10/2019;220;20;3;0
464008;08/10/2019;220;21;1;0
464008;08/10/2019;220;22;1;0
464008;08/10/2019;220;23;1;0
464008;09/10/2019;220;0;0;0
464008;09/10/2019;220;1;0;0
