CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/10/2019;200;2;0;1
464005;08/10/2019;200;3;0;1
464005;08/10/2019;200;4;0;1
464005;08/10/2019;200;5;0;1
464005;08/10/2019;200;6;0;3
464005;08/10/2019;200;7;1;6
464005;08/10/2019;200;8;4;15
464005;08/10/2019;200;9;5;18
464005;08/10/2019;200;10;8;19
464005;08/10/2019;200;11;8;19
464005;08/10/2019;200;12;11;19
464005;08/10/2019;200;13;12;19
464005;08/10/2019;200;14;11;20
464005;08/10/2019;200;15;9;18
464005;08/10/2019;200;16;9;18
464005;08/10/2019;200;17;4;12
464005;08/10/2019;200;18;2;6
464005;08/10/2019;200;19;1;4
464005;08/10/2019;200;20;1;2
464005;08/10/2019;200;21;1;1
464005;08/10/2019;200;22;1;1
464005;08/10/2019;200;23;1;1
464005;09/10/2019;200;0;0;1
464005;09/10/2019;200;1;0;1
