CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/10/2019;ENTREES;2;0;0
464007;08/10/2019;SORTIES;2;0;0
464007;08/10/2019;ENTREES;3;0;0
464007;08/10/2019;SORTIES;3;0;0
464007;08/10/2019;ENTREES;4;0;0
464007;08/10/2019;SORTIES;4;0;0
464007;08/10/2019;ENTREES;5;0;3
464007;08/10/2019;SORTIES;5;0;0
464007;08/10/2019;ENTREES;6;3;21
464007;08/10/2019;SORTIES;6;0;0
464007;08/10/2019;ENTREES;7;6;62
464007;08/10/2019;SORTIES;7;0;0
464007;08/10/2019;ENTREES;8;14;61
464007;08/10/2019;SORTIES;8;0;0
464007;08/10/2019;ENTREES;9;30;35
464007;08/10/2019;SORTIES;9;1;0
464007;08/10/2019;ENTREES;10;18;12
464007;08/10/2019;SORTIES;10;0;1
464007;08/10/2019;ENTREES;11;10;14
464007;08/10/2019;SORTIES;11;0;1
464007;08/10/2019;ENTREES;12;6;14
464007;08/10/2019;SORTIES;12;0;0
464007;08/10/2019;ENTREES;13;13;10
464007;08/10/2019;SORTIES;13;1;1
464007;08/10/2019;ENTREES;14;24;5
464007;08/10/2019;SORTIES;14;0;0
464007;08/10/2019;ENTREES;15;17;4
464007;08/10/2019;SORTIES;15;1;1
464007;08/10/2019;ENTREES;16;8;4
464007;08/10/2019;SORTIES;16;2;0
464007;08/10/2019;ENTREES;17;4;3
464007;08/10/2019;SORTIES;17;3;3
464007;08/10/2019;ENTREES;18;3;4
464007;08/10/2019;SORTIES;18;0;2
464007;08/10/2019;ENTREES;19;0;3
464007;08/10/2019;SORTIES;19;0;4
464007;08/10/2019;ENTREES;20;0;1
464007;08/10/2019;SORTIES;20;1;3
464007;08/10/2019;ENTREES;21;0;1
464007;08/10/2019;SORTIES;21;1;0
464007;08/10/2019;ENTREES;22;0;0
464007;08/10/2019;SORTIES;22;0;0
464007;08/10/2019;ENTREES;23;0;0
464007;08/10/2019;SORTIES;23;0;0
464007;09/10/2019;ENTREES;0;0;0
464007;09/10/2019;SORTIES;0;0;0
464007;09/10/2019;ENTREES;1;0;0
464007;09/10/2019;SORTIES;1;0;0
