CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2019;ENTREES;2;0;0
464001;08/10/2019;SORTIES;2;0;0
464001;08/10/2019;ENTREES;3;0;2
464001;08/10/2019;SORTIES;3;0;0
464001;08/10/2019;ENTREES;4;0;4
464001;08/10/2019;SORTIES;4;0;0
464001;08/10/2019;ENTREES;5;2;6
464001;08/10/2019;SORTIES;5;0;1
464001;08/10/2019;ENTREES;6;24;18
464001;08/10/2019;SORTIES;6;1;0
464001;08/10/2019;ENTREES;7;13;49
464001;08/10/2019;SORTIES;7;1;5
464001;08/10/2019;ENTREES;8;37;52
464001;08/10/2019;SORTIES;8;1;4
464001;08/10/2019;ENTREES;9;53;42
464001;08/10/2019;SORTIES;9;4;5
464001;08/10/2019;ENTREES;10;23;10
464001;08/10/2019;SORTIES;10;8;3
464001;08/10/2019;ENTREES;11;19;14
464001;08/10/2019;SORTIES;11;7;8
464001;08/10/2019;ENTREES;12;21;17
464001;08/10/2019;SORTIES;12;14;13
464001;08/10/2019;ENTREES;13;14;6
464001;08/10/2019;SORTIES;13;10;13
464001;08/10/2019;ENTREES;14;21;6
464001;08/10/2019;SORTIES;14;20;10
464001;08/10/2019;ENTREES;15;17;4
464001;08/10/2019;SORTIES;15;19;16
464001;08/10/2019;ENTREES;16;8;4
464001;08/10/2019;SORTIES;16;34;16
464001;08/10/2019;ENTREES;17;6;4
464001;08/10/2019;SORTIES;17;39;34
464001;08/10/2019;ENTREES;18;7;7
464001;08/10/2019;SORTIES;18;33;43
464001;08/10/2019;ENTREES;19;4;3
464001;08/10/2019;SORTIES;19;37;50
464001;08/10/2019;ENTREES;20;2;0
464001;08/10/2019;SORTIES;20;15;13
464001;08/10/2019;ENTREES;21;0;3
464001;08/10/2019;SORTIES;21;7;9
464001;08/10/2019;ENTREES;22;0;1
464001;08/10/2019;SORTIES;22;8;6
464001;08/10/2019;ENTREES;23;0;0
464001;08/10/2019;SORTIES;23;2;1
464001;09/10/2019;ENTREES;0;0;0
464001;09/10/2019;SORTIES;0;1;0
464001;09/10/2019;ENTREES;1;0;0
464001;09/10/2019;SORTIES;1;1;0
