CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2019;340;2;0;0
464009;08/10/2019;340;3;0;0
464009;08/10/2019;340;4;0;0
464009;08/10/2019;340;5;0;0
464009;08/10/2019;340;6;2;10
464009;08/10/2019;340;7;18;88
464009;08/10/2019;340;8;57;142
464009;08/10/2019;340;9;80;152
464009;08/10/2019;340;10;82;158
464009;08/10/2019;340;11;81;156
464009;08/10/2019;340;12;77;157
464009;08/10/2019;340;13;93;158
464009;08/10/2019;340;14;110;157
464009;08/10/2019;340;15;101;153
464009;08/10/2019;340;16;74;131
464009;08/10/2019;340;17;29;74
464009;08/10/2019;340;18;9;26
464009;08/10/2019;340;19;5;9
464009;08/10/2019;340;20;2;3
464009;08/10/2019;340;21;2;3
464009;08/10/2019;340;22;1;2
464009;08/10/2019;340;23;1;1
464009;09/10/2019;340;0;0;0
464009;09/10/2019;340;1;0;0
